Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/400,"Able Humber Port, Rosper Road, South Killingholme, Immingham, DN40 3DZ","North Killingholme",Ferry,"Planning permission to install electric vehicle charging points for trucks, parking facilities and a small facilities building",2024-04-16,2024-05-07,,,"Scott Jackson",Minor,"General Industry, Storage, Warehousing",516434,418311
PA/SCR/2024/3,"Humber International Terminal, Port of Immingham","North Killingholme",Ferry,"EIA screening request for a proposed new transit/storage shed",2024-03-26,,"Not Required",2024-03-27,"Andrew Law",Exclude,Exclude,"0 ",0
PA/SCR/2024/2,"land south of A160 South Killingholme","South Killingholme",Ferry,"EIA screening request for a proposed development consisting of a data centre up to 309,000m² consisting of three buildings including ancillary offices, internal plant and equipment,  emergency back-up generators and associated fuel storage, internal roads and footpaths, cycle and car parking, hard and soft landscaping, security perimeter fencing, lighting, drainage, an electricity substation, a district heating unit, horticultural glass house and other associated works and infrastructure",2024-03-15,2024-03-29,,,"Dean Watson",Exclude,Exclude,514512,415275
PA/2024/175,"Scangrit, Eastfield Road, North Killingholme, Immingham, DN40 3NF","South Killingholme",Ferry,"Planning permission to demolish existing single storey office building and construct new proposed two-storey office building",2024-02-26,2024-03-28,,,"Matthew Gillyon",Minor,"General Industry, Storage, Warehousing",515501,416637
PA/SCO/2024/1,Stallingborough,"South Killingholme",,"EIA scoping request for a combined cycle gas turbine and carbon capture plant",2024-02-15,2024-02-29,,,"Andrew Law",Exclude,Exclude,"0 ",0
PA/2024/14,"Killingholme Petroleum Storage Depot, Station Road, Killingholme, Immingham, DN40 3ED","South Killingholme",Ferry,"Planning permission for the installation of a water draw off (WDO) facility, foam firefighting container and associated infrastructure",2024-01-11,2024-02-06,,,"Scott Jackson",Minor,"General Industry, Storage, Warehousing",517574,418258
PA/2024/17,"Killingholme Petroleum Storage Depot, Station Road, South Killingholme, Immingham, DN40 3ED","South Killingholme",Ferry,"Planning permission to install three switch room generators, a transformer, a motor control centre (MCC) kiosk and associated infrastructure",2024-01-10,2024-02-14,Approve,2024-02-29,"Scott Jackson",Minor,"All other Developments",517229,418130
PA/2024/13,"The Pines, Primitive Chapel Lane, South Killingholme, DN40 3BU","South Killingholme",Ferry,"Planning permission to convert existing outbuilding into an annexe",2024-01-09,2024-01-31,Refuse,2024-03-12,"Deborah Oikeh",Other,"Householder Developments",515037,415948
PA/2023/1904,"Ryehill Farm, Access Roads To Ryehill Farm And Ryehill Plantation, South Killingholme, DN39 6TZ","South Killingholme",Ferry,"Planning permission for a change of use of part of redundant agricultural buildings to business, light industry, storage and distribution (Use classes E(g), B2 and B8.",2023-12-12,2024-01-14,,,"Matthew Gillyon",Minor,"General Industry, Storage, Warehousing",512796,414881
PA/2023/1913,"Former Site Of Cross Keys Inn, Top Road, South Killingholme, DN40 3JD","South Killingholme",Ferry,"Planning permission to erect nine  bungalows, including new vehicular crossovers on Top Road; amended vehicular access point and formation of new access road; associated car parking; new boundary treatments; and hard and soft landscaping proposals.",2023-12-08,2024-01-06,,,"Scott Jackson",Minor,Dwellings,514660,416085
PA/2023/1814,"Land corner of Humber Road and Town Street, South Killingholme, Immingham, DN40 3BT","South Killingholme",Ferry,"Application for a Lawful Development Certificate for an existing use as storage (Use Class B8) (resubmission of PA/2022/2096)",2023-11-17,2023-12-08,Refuse,2024-02-14,"Paul Skelton","PS1 only","Certificates of lawful development",515247,416143
PA/2023/1795,"Killingholme Poultry Farm, Killingholme Airfield, North Killingholme, DN40 3DY","North Killingholme",Ferry,"Hazardous substance consent to store 48 tonnes of propane gas within storage tanks",2023-11-09,2023-11-30,,,"Paul Skelton",Other,Exclude,512768,416920
PA/2023/1617,"Ronan, Chase Hill Lane, North Killingholme, Immingham, DN40 3PD","North Killingholme",Ferry,"Planning permission to remove existing Leylandii hedge and erect a 1.82m wooden fence and a 1.22m fence",2023-10-10,2023-11-01,"Approve with Conditions",2023-11-14,"Jennifer Ashworth",Other,"Householder Developments",514224,418438
PA/2023/1640,"land rear of 1-4 Robinson Mews, Moat Lane, South Killingholme, Immingham, DN40 3EU","South Killingholme",Ferry,"Planning permission to erect four two-bedroomed detached bungalows",2023-10-10,2023-11-16,,,"Daniel Puttick",Minor,Dwellings,515014,416419
PA/2023/1651,"Land West Of, Vicarage Lane, North Killingholme","North Killingholme",Ferry,"Planning permission to erect six dwellings",2023-10-09,2023-11-02,,,"Deborah Oikeh",Minor,Dwellings,514432,417194
PA/2023/1581,"5 School Road, South Killingholme, DN40 3HS","South Killingholme",Ferry,"Planning permission for security shutters and new windows",2023-09-26,2023-11-09,"Approve with Conditions",2023-11-14,"Matthew Gillyon",Minor,"Retail and Servicing",515103,416143
PA/2023/1503,"TELECOMMUNICATION MAST, ULCEBY ROAD, SOUTH KILLINGHOLME, IMMINGHAM, DN40 3JB","South Killingholme",Ferry,"Application for prior notification of proposed development for the removal of an existing 17.5m lattice mast and associated compound, and the installation of a replacement base station which includes a 30m lattice sharable mast, 6 no. of antennas, 2 no. dishes, 7 no. cabinets and other ancillary development",2023-09-21,2023-11-09,"Not Required",2023-11-10,"Matthew Gillyon",Other,"All others",514289,415800
PA/2023/1530,"Methodist Chapel, Town Street, South Killingholme, DN40 3EN","South Killingholme",Ferry,"Non-material amendment of PA/2022/664 namely to revise internal walls, erect small porch to flat 4, re-locate entrance to flat 4 to the eastern side, replacement roof  & omit roof lights, rear doors to be installed in replace of windows to flat 3 and erect a fence to the rear",2023-09-11,,Approve,2023-10-05,"Deborah Oikeh",Minor,Dwellings,"0 ",0
PA/2023/1433,"Church of Saint Denys, Church Lane, North Killingholme, IMMINGHAM DN40 3JJ","North Killingholme",Ferry,"Planning permission for the change of use of the land to a burial ground",2023-08-21,2023-09-21,"Approve with Conditions",2023-11-29,"Deborah Oikeh",Other,"Change of Use",514438,417380
PA/2023/1366,"5 School Road, South Killingholme,  IMMINGHAM DN40 3HS","South Killingholme",Ferry,"Planning permission for extension and alterations",2023-08-01,2023-09-01,"Approve with Conditions",2023-09-21,"Matthew Gillyon",Other,"Householder Developments",515103,416143
PA/2023/612,"Vpi Power Station,  Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Planning permission for the installation of a 71.28 kwp solar carport and infrastructure for renewable energy generation",2023-05-04,2023-06-06,Withdrawn,2024-04-16,"Daniel Puttick",Minor,"All other Developments (Q6, Q18)",516855,417291
PA/2023/323,"Land At East End Of, Lancaster Approach, North Killingholme","North Killingholme",Ferry,"Planning permission for change of use of land to erect a workshop, office accommodation, palisade fencing and proposed lorry park ADDITIONAL SUPPORTING DOCUMENT",2023-04-21,2023-05-25,,,"Scott Jackson",Other,"Change of Use (Q20)",514060,417323
PA/SCO/2023/1,"Immingham Dock Western Entrance, Humber Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"EIA Scoping request for Immingham onshore wind including up to three wind turbines",2023-04-03,2023-04-21,"Opinion Given",2023-06-20,"Andrew Law",Major,"General Industry, Storage, Warehousing (Q3, Q15)",517672,416614
PA/SCO/2023/2,"Land Along Tracks, West Haven Way, South Killingholme","South Killingholme",Ferry,"EIA scoping request for three wind turbines with a maximum tip height of up to 150m - PLEASE REFER TO CON/2023/635",2023-04-03,2023-04-19,,,"Tanya Coggon",Minor,"All other Developments (Q6, Q18)",517616,416493
PA/2023/422,"Phillips 66 Ltd, Eastfield Road, South Killingholme, DN40 3DW","South Killingholme",Ferry,"Planning permission for the construction and operation of a post-combustion carbon capture plant, including carbon dioxide compression and metering, cooling equipment, stacks, substations, new and modified services, connections, internal roads, new access onto Eastfield Road, and maintenance and laydown areas (EIA development)",2023-03-20,2023-06-10,,,"Dean Watson",Major,"All other Developments (Q6, Q18)",515577,416786
PA/2023/464,"Land North Of, Chase Hill Road, North Killingholme","North Killingholme",Ferry,"Planning permission to erect a horse stable and horse menage, also to include change of use to 'Equestrian Grazing and Excercise' code F2(c)",2023-03-16,2023-05-10,Refuse,2023-06-23,"Jasmine Srinath",Minor,"All other Developments (Q6, Q18)",514250,418243
