Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2023/1932,"46, Burringham Road, Scunthorpe, DN17 2DE",Scunthorpe,Brumby,"Planning permission to erect single-storey rear and side extension and to replace the existing garage",2023-12-12,2024-01-03,"Approve with Conditions",2024-02-28,"Deborah Oikeh",Other,"Householder Developments",488870,408552
PA/2022/1318,"68 Burringham Road, Scunthorpe, DN17 2DE",Scunthorpe,Brumby,"Application for approval of reserved matters (layout, design, landscaping, appearance, access) pursuant to outline application PA/2021/1026 dated 06/08/2021 to erect a detached bungalow",2022-07-22,2022-08-15,"Approve with Conditions",2022-12-16,"Emmanuel Hiamey",Minor,"Dwellings (Q1, Q13)",488760,408591
PA/2022/483,"50 Burringham Road, Scunthorpe, DN17 2DE",Scunthorpe,Brumby,"Planning permission to erect a single-storey rear extension",2022-03-10,2022-03-31,"Approve with Conditions",2022-05-17,"Emmanuel Hiamey",Other,"Householder Developments (Q21)",488850,408599
PA/2021/1026,"68 Burringham Road, Scunthorpe, DN17 2DE",Scunthorpe,Brumby,"Outline planning permission to erect detached bungalow",2021-05-19,2021-07-21,"Approve with Conditions",2021-08-06,"Scott Jackson",Minor,"Dwellings (Q1, Q13)",488760,408591
PA/2021/299,"54 Burringham Road, Scunthorpe, DN17 2DE",Scunthorpe,Brumby,"Planning permission to erect a single-storey rear extension",2021-02-03,2021-03-16,"Approve with Conditions",2021-03-30,"Legacy User",Other,"Householder Developments (Q21)",488831,408599
PA/2018/1729,"48 Burringham Road, Scunthorpe, DN17 2DE",Scunthorpe,Brumby,"Application for determination of the requirement for prior approval of a householder extension",2018-08-29,2018-09-13,"Not Required",2018-09-19,"Legacy User",Other,"Larger householder extension (6a)",488856,408599
PA/2018/912,"80 Burringham Road, Scunthorpe, DN17 2DE",Scunthorpe,Brumby,"Planning permission to erect a two-storey rear extension",2018-06-25,2018-07-23,"Approve with Conditions",2018-08-20,"Legacy User",Other,"Householder Developments (Q21)",488648,408592
PA/2017/844,"80 Burringham Road, Scunthorpe, DN17 2DE",Scunthorpe,Brumby,"Planning permission to erect a two storey rear extension",2017-06-06,2017-07-04,"Approve with Conditions",2017-08-01,"Legacy User",Other,"Householder Developments (Q21)",488648,408592
PA/2014/0135,"46 Burringham Road, Scunthorpe, DN17 2DE",Scunthorpe,Brumby,"Planning permission to convert and extend detached garage to form an annexe",2014-02-10,,"Approve with Conditions",2014-04-09,"Andrew Law",Other,Exclude,0,0
PA/2010/0726,"116 Burringham Road, Scunthorpe, DN17 2DE",Scunthorpe,Brumby,"Planning permission to erect two-storey side and single-storey rear extensions",2010-07-13,,"Approve with Conditions",2010-09-03,"Legacy User",Other,Exclude,0,0
PA/2005/0876,"68 Burringham Road, Scunthorpe, North Lincolnshire, DN17 2DE",Scunthorpe,Brumby,"Planning Permission to erect a conservatory and a first floor extension over existing garage and widen existing rear first floor",2005-05-25,,"Approve with Conditions",2005-07-14,"Legacy User",Other,Exclude,0,0
PA/2003/0425,"82 Burringham Road, Scunthorpe, North Lincolnshire, DN17 2DE",Scunthorpe,Brumby,"Planning permission for ground floor rear and side extension to dwelling",2003-03-25,,"Approve with Conditions",2003-06-18,"Legacy User",Other,Exclude,0,0
