Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/414,"The Coach House, Old Barn Lane, Roxby, Scunthorpe, DN15 0DJ","Roxby cum Risby","Burton upon Stather and Winterton","Planning permission for the conversion of The Coach House to a residential dwelling",2024-04-18,2024-05-10,,,"Daniel Puttick",Minor,Dwellings,492227,417055
PA/2024/274,"Access Road to Risby Warren Farm, Risby Warren Farm, Low Risby, Scunthorpe , DN15 0BX","Roxby cum Risby","Burton upon Stather and Winterton","Application to determine if prior approval is required for a replacement livestock building",2024-03-08,2024-03-22,"Not Required",2024-03-28,"Daniel Puttick","PS1 only",Notifications,493584,414375
PA/2024/129,"Land adjacent AALPS College, Winterton Road, Scunthorpe","Roxby cum Risby","Burton upon Stather and Winterton","Planning permission for the installation of a solar farm and associated infrastructure, including a control station, DNO substation, access tracks, inverters and other auxillary infrastructure",2024-02-08,2024-03-21,,,"Scott Jackson",Major,"All other Developments",491118,415899
PA/2024/130,"The Old Hall, 36 North Street, Roxby, Scunthorpe, DN15 0BL","Roxby cum Risby","Burton upon Stather and Winterton","Planning permission for three residential houses with associated carports",2024-02-07,2024-03-22,"Approve with Conditions",2024-03-28,"Daniel Puttick",Minor,Dwellings,492278,417086
PA/2024/89,"Sawcliffe Manor, Access road to Sawcliff Farm and Cottages, Risby, DN15 0BH","Roxby cum Risby","Burton upon Stather and Winterton","Listed building consent for partial repointing of multiple elevations to Sawcliffe Manor",2024-01-25,2024-04-12,,,"Emmanuel Hiamey",Other,"Listed Building Consent (to alter/extend)",491182,414542
PA/2023/1787,"57 North Street, Roxby, Scunthorpe, DN15 0BL","Roxby cum Risby","Burton upon Stather and Winterton","Planning permission for the removal of existing pre-fabricated detached single garage and the erection of a detached double garage",2023-11-21,2023-12-14,"Approve with Conditions",2023-12-29,"Matthew Gillyon",Other,"Householder Developments",492398,417152
PA/2023/426,"20 North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning permission for single storey rear extension",2023-03-29,2023-06-13,"Approve with Conditions",2023-06-13,"Deborah Oikeh",Other,"Householder Developments (Q21)",491989,416979
PA/2022/1829,"Roxby Grange Farm, North Street, Roxby, DN15 0BN","Roxby cum Risby","Burton upon Stather and Winterton","Planning permission to convert existing farm buildings into seven dwellings",2022-10-20,2023-02-24,"Approve with Conditions",2023-07-11,"Daniel Puttick",Minor,"Dwellings (Q1, Q13)",492616,417266
PA/2022/956,"LAND NORTH OF, RISBY ROAD, APPLEBY","Roxby cum Risby","Broughton and Appleby","Planning permission to construct an agricultural irrigation reservoir",2022-05-20,2022-08-25,,,"Tanya Coggon",Minor,"All other Developments (Q6, Q18)",494113,415505
PA/2022/758,"36 The Old Hall, North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning application to vary condition 1 of PA/2021/1960 to allow for  external material changes",2022-04-20,2022-06-13,Refuse,2022-06-14,"Jennifer Ashworth",Minor,"Dwellings (Q1, Q13)",492250,417095
PA/2022/381,"4 Roxby Hall Farm, South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Application to undertake a 4m crown lift of two horse chestnuts trees within Group 2 in and subject to Tree Preservation (Roxby No 2) Order 1975",2022-02-28,2022-03-22,"Approve with Conditions",2022-04-21,"Andrea Brocklebank",Other,Exclude,491916,416761
PA/2022/39,"OS FIELD 0006 AND FIELDS TO THE EAST, ROXBY","Roxby cum Risby","Broughton and Appleby","Planning permission to erect annex attached to existing building and carry out alterations to provide living accommodation",2022-01-24,2022-03-04,"Approve with Conditions",2022-03-29,"Legacy User",Other,"Householder Developments (Q21)",495543,416697
PA/2021/1960,"36 The Old Hall, North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Application for approval of reserved matters (appearance, landscaping, layout and scale) pursuant to outline application PA/2020/1422 dated 23/11/2020 to erect three dwellings",2021-12-07,2021-12-28,"Approve with Conditions",2022-02-01,"Legacy User",Minor,"Dwellings (Q1, Q13)",492250,417095
PA/2021/1855,"Walk House Farm, Access Road Adjacent To Walk House, Roxby, DN15 9RE","Roxby cum Risby","Broughton and Appleby","Planning permission to erect single-storey side and rear extensions and a detached garage block",2021-09-30,2021-11-10,"Approve with Conditions",2021-11-25,"Deborah Oikeh",Other,"Householder Developments (Q21)",494405,417148
PA/2021/1243,"24 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to erect two-storey extensions to side and rear of dwelling",2021-07-08,2021-08-05,"Approve with Conditions",2021-09-01,"Scott Jackson",Other,"Householder Developments (Q21)",492022,416882
PA/2021/1205,"43 North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a single-storey ground floor rear extension, enlarge the existing dormer space to the rear of the dwelling and erect a new detached garage to the side of the property",2021-07-07,2021-07-30,"Approve with Conditions",2021-09-01,"Legacy User",Other,"Householder Developments (Q21)",492276,417139
PA/2021/1100,"Seldom Inn, High Street, Dragonby, DN15 0BE","Roxby cum Risby",,"Planning permission to erect a single-storey extension to the existing garage and make alterations to form additional accommodation",2021-06-11,2021-07-06,"Approve with Conditions",2021-08-12,"Legacy User",Other,"Householder Developments (Q21)",490451,414045
PA/2021/827,"Scotney Farm House,  Access Road To Scotney Farm, Roxby, DN15 9RA","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a two-storey rear extension, a single-storey side extension and make alterations to the dwelling",2021-05-05,2021-06-03,"Approve with Conditions",2021-07-16,"Jessica Pacey",Other,"Householder Developments (Q21)",495543,416697
PA/2021/671,"43 North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a single-storey ground floor rear extension, enlarge the existing dormer space to the rear of the dwelling and erect a new detached garage to the side of the property",2021-04-15,2021-05-13,"Approve with Conditions",2021-06-10,"Legacy User",Other,"Householder Developments (Q21)",492276,417139
PA/2021/659,"Hatikvah House, North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning application to vary condition 2 of PA/2020/1228 to allow for changes to boundary",2021-04-13,2021-06-03,Refuse,2021-09-10,"Legacy User",Other,"Householder Developments (Q21)",491865,416939
PA/2020/1994,"The Linhay,  Old Barn Lane, Roxby, DN15 0DJ","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a single detached garage",2020-12-29,2021-01-21,Approve,2021-02-22,"Emmanuel Hiamey",Other,"Householder Developments (Q21)",492269,417045
PA/2020/1946,"31 North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning proposal for a single storey rear extension, two storey side extension and detached garage at the rear of the site",2020-12-07,2021-01-07,"Approve with Conditions",2021-02-01,"Scott Jackson",Other,"Householder Developments (Q21)",492172,417090
