Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/355,"The Gardens, Bowling Green Lane, Crowle, SCUNTHORPE, DN17 4NL",Crowle,"Axholme North","Planning permission to erect a single-storey rear extension and the erection of a two-storey side extension with associated internal alterations.",2024-03-28,2024-04-18,,,"Jennifer Ashworth",Other,"Householder Developments",477012,413148
PA/2024/389,"Providence Cottage, Front Street, Alkborough, Scunthorpe, DN15 9JD",Alkborough,"Burton upon Stather and Winterton","Listed building consent to convert loft space including the addition of two dormers",2024-03-28,2024-04-25,,,"Daniel Puttick",Other,"Listed Building Consent (to alter/extend)","0 ",0
PA/2024/314,"Providence Cottage, Front Street, Alkborough, Scunthorpe, DN15 9JD",Alkborough,"Burton upon Stather and Winterton","Planning permission to convert loft space including the addition of two dormers",2024-03-28,2024-04-25,,,"Daniel Puttick",Other,"Householder Developments","0 ",0
PA/2024/357,"130 Frodingham Road, SCUNTHORPE, DN15 7JP",Scunthorpe,Town,"Planning permission for change of use from bakery to shop",2024-03-28,2024-04-18,,,"Scott Jackson",Minor,"Change of Use",489161,411620
PA/2024/369,"8 The Dell, Scunthorpe, DN17 2XB",Scunthorpe,Brumby,"Application to fell a sycamore in and subject to Tree Preservation (Common Plantation) Order 1967",2024-03-27,2024-04-19,,,"Gavin Colby",Exclude,Exclude,487705,408098
PA/2024/116,"Watch House, Ferry Road, Barrow Haven, BARROW UPON HUMBER, DN19 7ET","Barrow upon Humber",Ferry,"Planning permission for change of use from dwelling to multi use dwelling and tattoo studio",2024-03-27,2024-04-17,,,"Matthew Tuersely",Minor,"Change of Use",506185,423627
PA/2024/250,"REAR OF MANOR FARM, HIGH STREET, MESSINGHAM",,Messingham,"Outline planning permission to erect up to 9 dwellings with all matters reserved for subsequent consideration",2024-03-27,2024-04-25,,,"Deborah Oikeh",Minor,Dwellings,489324,404196
PA/2024/313,"23 South View, Broughton, Brigg, DN20 0EE",Broughton,"Broughton and Scawby","Planning permission to erect a single-storey side/front extension and dormer to rear at first-floor level",2024-03-27,2024-04-19,,,"Emmanuel Hiamey",Other,"Householder Developments",495802,409064
PA/2024/348,"9 TRAFFORDS WAY, HIBALDSTOW, BRIGG, DN20 9HZ",Hibaldstow,Ridge,"Planning permission for two-storey rear extension, studio/garage extension and new driveway access and parking.",2024-03-27,2024-04-17,,,"Scott Jackson",Other,"Householder Developments",497432,403023
PA/2024/377,"BARROW HOUSE, THORNTON STREET, BARROW UPON HUMBER, DN19 7DG","Barrow upon Humber",Ferry,"Application to fell a horse chestnut tree, identified as T1 and situated within Barrow upon Humber Conservation Area",2024-03-27,2024-04-17,,,"Gavin Colby",Exclude,Exclude,"0 ",0
PA/2024/379,"11 PAVILION GARDENS, SCUNTHORPE, DN17 1AW",Scunthorpe,"Kingsway with Lincoln Gardens","Application to reduce height of 2 cherry plum trees, identified as T31 and T32, by approximately  2.5m, subject to and within Brumby Wood Lane No.2 Tree Preservation Order 1992",2024-03-27,2024-04-17,,,"Gavin Colby",Exclude,Exclude,"0 ",0
PA/2024/352,"Land east of unit 6, Weaver Court, Sawcliffe Industrial Estate, Scunthorpe, DN15 8RN",Scunthorpe,"Crosby and Park","Planning permission to site forty-two storage containers and to use existing storage container as site office and provision of associated parking",2024-03-27,2024-04-17,,,"Deborah Oikeh",Minor,"General Industry, Storage, Warehousing",490017,412563
PA/2024/275,"LODGE FARM, APPLEBY, SCUNTHORPE, DN15 0DB",Appleby,"Burton upon Stather and Winterton","Extension of the existing wellsite to construct 3 well cellars, drill 2 additional lateral underground boreholes to appraise and develop the hydrocarbon resources from the penistone flags and ashover grit reservoirs, upgrade existing production facilities to include additional fluid storage tanks, separator system, surface pump and associated bunds, install gas processing equipment, construct a 600m underground gas pipeline and flow gas to the existing national grid pipeline and the long term production of oil and gas",2024-03-26,2024-04-25,,,"Andrew Law",Major,"All other Developments",496517,410918
PA/2024/366,"34 Portman Road, Scunthorpe, DN15 8PD",Scunthorpe,"Crosby and Park","Application to determine if prior approval is required for a proposed larger home extension",2024-03-26,2024-04-16,,,"Deborah Oikeh","PS1 only","Larger householder extension",488588,412607
PA/2024/334,"5 Westland Road, Westwoodside, DONCASTER, DN9 2PE",Haxey,"Axholme South","Planning permission to demolish the existing conservatory and the erection of a flat single-storey extension to the rear",2024-03-26,2024-04-16,,,"Matthew Tuersely",Other,"Householder Developments",475662,399962
PA/2024/343,"Leam Farm, Carr Lane, Eastoft, SCUNTHORPE, DN17 4PZ",Eastoft,"Axholme North","Planning permission for change of use of agricultural land and building to commercial sandblasting and painting of commercial vehicles and equipment.",2024-03-26,2024-04-16,,,"Emmanuel Hiamey",Minor,"Change of Use",480148,414448
PA/2024/276,"Plot 78a High Street, Belton, Doncaster, DN9 1NS",Belton,"Axholme Central","Application for approval of reserved matters (appearance, landscaping and scale) pursuant to outline application PA/2021/311 dated 21/04/2021 to erect a detached dwelling",2024-03-26,2024-04-16,,,"Daniel Puttick",Minor,Dwellings,478407,406716
PA/2024/370,"Land west of Dunlin Drive, Scunthorpe",Scunthorpe,"Ashby Lakeside","Application for a non-material amendment to PA/2021/1367 dated 26/10/2021 namely to amend the wording of condition 25 to reflect changes to the materials for plots 184 and 185",2024-03-26,,,,"Scott Jackson",Exclude,Exclude,491278,407968
PA/2024/345,"Land south of Purfield, Townside, East Halton, DN40 3PS","East Halton",Ferry,"Planning permission to erect a detached dwelling",2024-03-26,2024-04-25,,,"Daniel Puttick",Minor,Dwellings,513910,419781
PA/2024/297,"5 Acre Lane, Crowle, SCUNTHORPE, DN17 4ND",Crowle,"Axholme North","Planning permission to demolish single-storey rear extension and erect a two-storey rear extension.",2024-03-25,2024-04-25,,,"Emmanuel Hiamey",Other,"Householder Developments",477227,413288
PA/2024/321,"Wharfedale, Church Lane, Ulceby, DN39 6TB",Ulceby,Ferry,"Planning permission to demolish existing outbuilding and erect new detached dwelling",2024-03-25,2024-04-15,,,"Matthew Tuersely",Minor,Dwellings,510381,414722
PA/2024/320,"82 Station Road, Epworth, Doncaster, DN9 1JZ",Epworth,"Axholme Central","Application to determine if prior approval is required for a proposed larger home extension",2024-03-25,2024-04-15,,,"Jennifer Ashworth","PS1 only","Larger householder extension",477139,404675
PA/2024/317,"Demeter House, Bigby Street, BRIGG, DN20 8EF",Brigg,"Brigg and Wolds","Planning permission for new classroom",2024-03-25,2024-04-25,,,"Matthew Tuersely",Minor,"Public Service Infrastructure Development",500194,407054
PA/2024/344,"90 Spilsby Road, Scunthorpe, DN17 2JQ",Scunthorpe,Brumby,"Application to carry out work to an oak tree identified as T152 in and subject to Tree Preservation (Riddings No 6) Order 1988",2024-03-25,2024-04-15,,,"Gavin Colby",Exclude,Exclude,488060,408057
PA/2024/324,"Car Park South, Lakeside Retail Park, SCUNTHORPE DN16 3UA",Scunthorpe,"Ashby Lakeside","Planning permission for the installation of an electric vehicle charging hub and associated infrastructure",2024-03-25,2024-04-15,,,"Daniel Puttick",Minor,"Public Service Infrastructure Development",491692,408394
PA/2024/323,"55-59 Lilac Avenue, Scunthorpe, DN16 1JL",Scunthorpe,Frodingham,"Application to crown reduce an Acer identified as T37, a Tilia identified as T38 and a Betula identified as T40 in and subject to Tree Preservation (New Brumby No 4) Order 1988",2024-03-21,2024-04-11,,,"Gavin Colby",Exclude,Exclude,490522,410060
PA/2024/265,"26 Ashby High Street, Scunthorpe, DN16 2NL",Scunthorpe,"Ashby Central","Application for a Lawful Development Certificate for the proposed use of a change of use from dwelling to small House in Multiple Occupation (3 bedrooms)",2024-03-21,2024-04-18,,,"Scott Jackson","PS1 only","Certificates of lawful development",490569,408613
PA/2024/280,"3 Westfield Road, BARTON UPON HUMBER, DN18 5AA","Barton upon Humber",Barton,"Planning permission to replace upstairs windows",2024-03-20,2024-04-25,,,"Matthew Tuersely",Other,"Householder Developments",502715,422076
PA/2024/258,"8 MARKET PLACE, BARTON UPON HUMBER, DN18 5DA","Barton upon Humber",Barton,"Planning permission to install storage unit adjacent to the back of the Corn Exchange building",2024-03-20,2024-04-25,,,"Matthew Tuersely",Minor,"All others",503210,421861
PA/2024/247,"Home Farm, Main Street, Sturton, Brigg, DN20 9DL",Scawby,"Broughton and Scawby","Listed building consent to erect a single two-storey dwelling along with associated access and landscaping (including demolition of existing farm building)",2024-03-20,2024-04-25,,,"Emmanuel Hiamey",Other,"Listed Building Consent (to alter/extend)",496890,404601
PA/2024/332,"Jasmine Barn, Sand Pit Lane, Alkborough, Scunthorpe, DN15 9FF",Alkborough,"Burton upon Stather and Winterton","Notice of intention to prune 27 leylandii conifer trees within Alkborough's conservation area",2024-03-20,2024-04-05,,,"Gavin Colby",Exclude,Exclude,488343,422080
PA/2024/214,"Village Store, Stone Lane, Burringham, SCUNTHORPE, DN17 3NB",Burringham,"Burringham and Gunness","Planning permission to erect a side flat roof single storey extension to operate as fish and chip takeaway.",2024-03-19,2024-04-09,,,"Matthew Tuersely",Minor,"Launderette, betting office, payday loan shop, hot food takeaway, amusement arcade or centre, or casino to residential",483692,409408
PA/2024/244,"Land at Conesby House Farm, Normanby Road, Scunthorpe, DN15 8QY",Scunthorpe,"Crosby and Park","Planning permission to vary condition 3 of PA/2018/2140 namely to extend the operational life of development from 35 to 40 years",2024-03-19,2024-04-25,,,"Scott Jackson",Major,"All other Developments",489533,413598
PA/2024/213,"49 Station Road, Keadby, SCUNTHORPE, DN17 3BS","Keadby with Althorpe","Axholme North","Planning permission to demolish two-storey garage and erection of one bedroomed dwelling",2024-03-19,2024-04-09,,,"Daniel Puttick",Minor,Dwellings,483672,410803
PA/2024/260,"Lindum Street Car Park, Scunthorpe, DN15 6QU",Scunthorpe,Town,"Planning application to vary condition 2 of PA/2023/718 dated 23/08/2023 namely to make alterations to the north elevation and rooftop level",2024-03-19,2024-04-25,,,"Tanya Coggon",Major,"All other Developments",489796,411237
PA/2024/310,"65 High Street, Barton Upon Humber, DN18 5PG","Barton upon Humber",Barton,"Listed building consent for internal alterations, change of window to door, replace windows and block up external door",2024-03-18,2024-04-19,,,"Matthew Tuersely",Other,"Listed Building Consent (to alter/extend)",502987,422077
PA/2024/312,"Welford Lodge, Melton Road, Wrawby, BRIGG, DN20 8SP",Wrawby,"Brigg and Wolds","Planning permission to erect single-storey rear extension",2024-03-15,2024-04-05,,,"Matthew Tuersely",Other,"Householder Developments",502432,408876
PA/2024/309,"65 High Street, BARTON UPON HUMBER, DN18 5PG","Barton upon Humber",Barton,"Planning permission for internal alterations, change of window to door, replace windows and block up external door",2024-03-15,2024-04-19,,,"Matthew Tuersely",Other,"Householder Developments",502987,422077
PA/SCR/2024/2,"land south of A160 South Killingholme","South Killingholme",Ferry,"EIA screening request for a proposed development consisting of a data centre up to 309,000m² consisting of three buildings including ancillary offices, internal plant and equipment,  emergency back-up generators and associated fuel storage, internal roads and footpaths, cycle and car parking, hard and soft landscaping, security perimeter fencing, lighting, drainage, an electricity substation, a district heating unit, horticultural glass house and other associated works and infrastructure",2024-03-15,2024-03-29,,,"Dean Watson",Exclude,Exclude,514512,415275
PA/2024/289,"The Poplars, Doncaster Road, Gunness, SCUNTHORPE, DN15 8TF",Gunness,"Burringham and Gunness","Planning permission to erect a block of dog kennels",2024-03-14,2024-04-11,,,"Scott Jackson",Minor,"All other Developments",485549,411052
PA/2024/304,"Highfield Farm, Butterwick Road, East Butterwick, SCUNTHORPE, DN17 3AU",,Messingham,"Planning permission to erect  extension and alterations",2024-03-14,2024-04-04,,,"Matthew Tuersely",Other,"Householder Developments",485214,405054
PA/2023/1903,"5-7 EASTOFT ROAD, CROWLE, SCUNTHORPE, DN17 4LP",Crowle,"Axholme North","Outline planning application to erect 67 dwellings with appearance reserved for subsequent consideration",2024-03-14,2024-04-11,,,"Dean Watson",Major,Dwellings,478039,413338
PA/2024/305,"13 St Marys Avenue, Barnetby Le Wold,  DN38 6HU","Barnetby Le Wold","Brigg and Wolds","Planning permission to erect a two-storey side extension",2024-03-14,2024-04-04,,,"Jennifer Ashworth",Other,"Householder Developments",505693,409745
PA/2024/196,"POND HOUSE, MAIN STREET, HOWSHAM, MARKET RASEN, LN7 6LD",Cadney,"Brigg and Wolds","Planning permission to erect a steel framed and steel clad building for general storage purposes",2024-03-14,2024-04-11,,,"Matthew Tuersely",Other,"Householder Developments",504583,404268
PA/2024/300,"Crook O Moor Farm, Jaques Bank, Medge Hall, Crowle, SCUNTHORPE, DN8 5SP",Crowle,"Axholme North","Planning permission for change of use of agricultural land/buildings, to general industrial for motor vehicle repairs",2024-03-13,2024-04-09,,,"Emmanuel Hiamey",Minor,"General Industry, Storage, Warehousing",474655,412147
PA/2024/160,"26 Rileston Place, Bottesford, DN16 3SP",Bottesford,Bottesford,"Planning permission to demolish the existing car port and erect a new car port with a first floor extension",2024-03-13,2024-04-05,,,"Matthew Tuersely",Other,"Householder Developments",489551,406922
PA/2024/292,"The Elms, 85 West End, Winteringham, Scunthorpe, DN15 9NR",Winteringham,"Burton upon Stather and Winterton","Notice of intention to remove two holly trees #8 and #9 and crown reduce a laurel #7 within Winteringham's conservation area",2024-03-13,2024-03-27,,,"Gavin Colby",Exclude,Exclude,492488,422353
PA/2024/298,"Chill Winds, Doncaster Road, Westwoodside, DONCASTER, DN9 2EH",Haxey,"Axholme South","Planning permission to replace boundary treatments",2024-03-13,2024-04-03,,,"Matthew Tuersely",Minor,"All others",473129,399385
PA/2024/299,"North Moor Farm, Belton, Belton, DN9 1QL",Belton,"Axholme Central","Application to determine if prior approval is required for a proposed fertiliser store (including demolition of existing store)",2024-03-13,2024-04-02,,,"Emmanuel Hiamey","PS1 only",Notifications,480456,409515
PA/2024/290,"Former Flixborough Inn, High Street, Flixborough, SCUNTHORPE, DN15 8RL",Flixborough,"Burton upon Stather and Winterton","Planning permission to erect 9 dwellings",2024-03-12,2024-04-11,,,"Scott Jackson",Minor,Dwellings,487156,415012
PA/2024/288,"128-130 High Street, Scunthorpe, DN15 6ES",Scunthorpe,Town,"Application to determine if prior approval is required for change of use from shop (E(a)) to three dwelling flats (C3)",2024-03-12,2024-04-18,,,"Daniel Puttick","PS1 only",Notifications,489464,411397
PA/2024/193,"69 West Street, Winterton, Scunthorpe, DN15 9QG",Winterton,"Burton upon Stather and Winterton","Notice of intention to prune a wild cherry within Winterton's conservation area",2024-03-12,2024-03-26,,,"Gavin Colby",Exclude,Exclude,492548,418608
PA/2024/294,"99 Kingsway, SCUNTHORPE, DN15 7ER",Scunthorpe,Town,"Planning permission to erect a double garage and alterations to dropped kerb access",2024-03-12,2024-04-09,,,"Emmanuel Hiamey",Other,"Householder Developments",487240,411083
PA/2024/301,"Ivy Dene, North Street, Barrow upon Humber, DN19 7AP","Barrow upon Humber",Ferry,"Notification of proposed work to trees within Barrow upon Humber's conservation area",2024-03-12,2024-03-26,,,"Gavin Colby",Exclude,Exclude,507208,421521
PA/2024/295,"Kay Gee, Water Lane, Winterton, SCUNTHORPE, DN15 9RR",Winterton,"Burton upon Stather and Winterton","Planning permission for change of use of a paddock to domestic garden",2024-03-12,2024-04-19,,,"Emmanuel Hiamey",Minor,"Change of Use",492684,418112
PA/2024/77,"Lauderdale, 66 High Street, Wootton, DN39 6RR",Wootton,Ferry,"Planning permission for a garage side extension",2024-03-11,2024-04-09,,,"Emmanuel Hiamey",Other,"Householder Developments",508566,416083
PA/2023/1912,"Land to the east of , Grammar School Lane, Brigg, DN20 8BB",Brigg,"Brigg and Wolds","Planning permission to erect 112 dwellings, including access, associated internal roads, drainage and landscaping.",2024-03-11,2024-04-11,,,"Dean Watson",Major,Dwellings,500289,408347
PA/2024/269,"War Memorial Field, Station Road, Epworth, DONCASTER, DN9 1JU",Epworth,"Axholme Central","Planning permission to erect a storage building and pergola",2024-03-11,2024-04-03,,,"Matthew Tuersely",Minor,"All others",477614,404143
PA/2024/285,"12 ORCHARD CLOSE, BARROW UPON HUMBER, DN19 7DT","Barrow upon Humber",Ferry,"Planning permission to erect a single-storey rear extension",2024-03-11,2024-04-01,,,"Jennifer Ashworth",Other,"Householder Developments",506823,420744
PA/2024/279,"30 Victoria Road, Barnetby Le Wold, DN38 6HT","Barnetby Le Wold","Brigg and Wolds","Planning permission to erect a canopy to an existing takeaway",2024-03-11,2024-04-01,,,"Matthew Tuersely",Minor,"Retail and Servicing",505660,409860
PA/2024/229,"British Steel, Brigg Road, Scunthorpe, DN20 1XA",Scunthorpe,Frodingham,"Planning permission to erect a steel framed rail servicing building.",2024-03-11,2024-04-01,,,"Paul Skelton",Minor,"General Industry, Storage, Warehousing",491125,411296
PA/2024/146,"Barn, Home Farm, Main Street, Sturton, Brigg, DN20 9DL",Scawby,"Broughton and Scawby","Planning permission to convert and extend existing farm building to provide a single dwelling along with associated access and landscaping works",2024-03-11,2024-04-14,,,"Daniel Puttick",Minor,Dwellings,496894,404614
PA/2024/137,"14 George Street, Barton upon Humber, DN18 5ES","Barton upon Humber",Barton,"Planning permission to replace metal double-glazed screen and door to a traditional door and glazed shop window",2024-03-11,2024-04-11,,,"Paul Skelton",Minor,"All other Developments",503170,421917
PA/2024/147,"2 Cliff Gardens, Scunthorpe, DN15 7PJ",Scunthorpe,Town,"Planning permission to erect a single-storey rear annexe",2024-03-11,2024-04-01,,,"Matthew Tuersely",Other,"Householder Developments",489119,411015
PA/2024/286,"Land North of Main Street, Graizelound",Haxey,"Axholme South","Application under the Overhead Lines (Exemption) (England & Wales) Regulations 2009 to erect a single pole not exceeding 15m in height",2024-03-08,2024-03-22,,,"Matthew Gillyon",Exclude,Exclude,477386,398698
PA/2024/263,"Sycamore Cottage, Soff Lane, Goxhill, BARROW UPON HUMBER, DN19 7NA","Thornton Curtis",Ferry,"Planning permission to erect carport",2024-03-08,2024-03-29,,,"Paul Skelton",Other,"Householder Developments",510635,419706
PA/2024/287,"13 SAXBY ROAD, SCUNTHORPE, DN17 2EP",Scunthorpe,Brumby,"Application to reduce canopy spread and height reduction to a crab apple tree, identified as T1, subject to and within Riddings Order No.5 1988",2024-03-08,2024-03-29,,,"Gavin Colby",Exclude,Exclude,488187,408421
PA/2024/274,"Access Road to Risby Warren Farm, Risby Warren Farm, Low Risby, Scunthorpe , DN15 0BX","Roxby cum Risby","Burton upon Stather and Winterton","Application to determine if prior approval is required for a replacement livestock building",2024-03-08,2024-03-22,,,"Daniel Puttick","PS1 only",Notifications,493584,414375
PA/2024/283,"14 Allison Close, Messingham, SCUNTHORPE, DN17 3UB",,Messingham,"Planning permission to erect a single-storey rear extension and alterations.",2024-03-08,2024-04-14,,,"Matthew Gillyon",Other,"Householder Developments",489486,404864
PA/2024/228,"THE ROPEWALK, MALTKILN ROAD, BARTON UPON HUMBER, DN18 5JT","Barton upon Humber",Barton,"Full planning permission for re-roofing the south end above the rafters, lifting the roofline and extending the downpipes, installation of coloured PV panels on the roof, new wall vents and wall repairs",2024-03-07,2024-04-14,,,"Daniel Puttick",Minor,"Retail and Servicing",502909,422829
PA/2024/239,"22 Fairfield Road, SCUNTHORPE, DN15 8DQ",Scunthorpe,"Crosby and Park","Planning permission to erect a composite fence in front garden",2024-03-07,2024-03-28,,,"Jennifer Ashworth",Other,"Householder Developments",487543,411932
PA/2024/266,"113 Ferry Road West, SCUNTHORPE, DN15 8UG",Flixborough,"Burton upon Stather and Winterton","Planning permission to erect a single-storey rear extension and external alterations.",2024-03-07,2024-04-03,,,"Matthew Tuersely",Other,"Householder Developments",486958,412608
PA/2024/267,"THE ROPEWALK, MALTKILN ROAD, BARTON UPON HUMBER, DN18 5JT","Barton upon Humber",Barton,"Listed building consent for re-roofing the south end above the rafters, lifting the roofline and extending the downpipes, installation of coloured PV panels on the roof, new wall vents and wall repairs",2024-03-07,2024-04-14,,,"Daniel Puttick",Other,"Listed Building Consent (to alter/extend)",502909,422829
PA/2024/277,"23 Maltkiln Lane, Elsham, Brigg, DN20 0RH",Elsham,"Brigg and Wolds","Planning permission to erect single-storey porch extension to enlarge reception space.",2024-03-07,2024-04-14,,,"Matthew Gillyon",Other,"Householder Developments",503385,412483
PA/2024/240,"WICKENTREE HOUSE, 2 QUEEN STREET, KIRTON IN LINDSEY, GAINSBOROUGH, DN21 4NS","Kirton in Lindsey",Ridge,"Application to pollard an acacia tree situated within Kirton in Lindsey conservation area",2024-03-07,2024-03-28,,,"Gavin Colby",Exclude,Exclude,493736,398486
PA/2024/254,"THE ELMS, 85 WEST END, WINTERINGHAM, SCUNTHORPE, DN15 9NR",Winteringham,"Burton upon Stather and Winterton","Application to crown 2 holly trees, identified as 8 and 9,  situated within Winteringham Conservation Area",2024-03-07,2024-03-28,,,"Gavin Colby",Exclude,Exclude,492506,422402
PA/2024/255,"CARLTON, VICARAGE LANE, REDBOURNE, GAINSBOROUGH, DN21 4QW",Redbourne,Ridge,"Application to carry out a crown reduction and canopy width reduction to a blue atlas cedar tree, identified as T1, situated within Redbourne conservation area",2024-03-07,,,,"Gavin Colby",Exclude,Exclude,497274,399852
PA/2024/242,"27A Brooklands Avenue, Broughton, BRIGG, DN20 0DY",Broughton,"Broughton and Scawby","Planning permission for installation of stand-alone solar equipment within rear garden",2024-03-07,2024-03-28,,,"Paul Skelton",Other,"Householder Developments",495935,408941
PA/2024/261,"3 Marris Drive, Winterton, SCUNTHORPE, DN15 9UX",Winterton,"Burton upon Stather and Winterton","Planning permission to erect first floor extension above garage",2024-03-07,2024-03-28,,,"Daniel Puttick",Other,"Householder Developments",493281,418303
PA/2024/248,"Glyndwr, Derrythorpe Road, Beltoft, DONCASTER, DN9 1NB",Belton,"Axholme Central","Planning permission to erect rear extension",2024-03-06,2024-03-27,,,"Jennifer Ashworth",Other,"Householder Developments",481049,406764
PA/2024/230,"Community and Sports Centre, Scawby Road, Broughton, BRIGG, DN20 0AB",Broughton,"Broughton and Scawby","Planning permission to install an artificial turf cricket pitch",2024-03-06,2024-04-14,,,"Daniel Puttick",Minor,"All others",496390,408563
PA/2024/241,"10 Gainsthorpe Road West, Gainsthorpe, Gainsborough, DN21 4JL",Hibaldstow,Ridge,"Planning permission to erect self contained domestic annex",2024-03-06,2024-03-27,,,"Paul Skelton",Other,"Householder Developments",494700,401329
PA/2024/251,"8 THE OLD SCHOOL YARD, REDBOURNE, GAINSBOROUGH, DN21 4QN",Redbourne,Ridge,"Application for a non material amendment of PA/2021/22 name to reduce size of garage/garden room, change of materials from brickwork to lightweight steel cladding and retain existing fencing",2024-03-06,,,,"Emmanuel Hiamey",Other,"Householder Developments","0 ",0
PA/2024/252,"Land Adjacent to  32, Avenue Vivian, SCUNTHORPE, DN15 8HX",Scunthorpe,"Crosby and Park","Planning permission to erect a dwelling",2024-03-06,2024-03-28,,,"Matthew Gillyon",Minor,Dwellings,488241,411462
PA/2024/164,"16 MEADOW VALE, SCAWBY, BRIGG, DN20 9EW",Scawby,"Broughton and Scawby","Planning application to amend condition 2 of PA/2023/1270 namely to amend layout and appearance",2024-03-06,2024-03-27,,,"Deborah Oikeh",Other,"Householder Developments","0 ",0
PA/2024/264,"33 Tee Lane, Burton upon Stather, SCUNTHORPE, DN15 9ED","Burton upon Stather","Burton upon Stather and Winterton","Planning permission to erect a single-storey rear and side extension and new roof over garage conversion",2024-03-06,2024-04-09,,,"Emmanuel Hiamey",Other,"Householder Developments",487383,418265
PA/2024/224,"55 ST HYBALDS GROVE, SCAWBY, BRIGG, DN20 9DG",Scawby,"Broughton and Scawby","Planning application to erect a single-storey side extension, replacement windows, rendering to the front elevation and alterations to existing driveway to provide new parking space",2024-03-06,,,,"Jennifer Ashworth",Other,"Householder Developments",497118,404937
PA/2024/233,"Amethyst Hotel, Townside, East Halton, DN40 3NS","East Halton",Ferry,"Planning permission for change of use from hotel to residential dwelling",2024-03-05,2024-04-11,,,"Scott Jackson",Minor,"Change of Use",513983,418998
PA/2024/46,"Mowcap Farm, 78 Godnow Road, Crowle, DN17 4EE",Crowle,"Axholme North","Planning permission for the erection of stable block",2024-03-05,2024-04-14,,,"Daniel Puttick",Minor,"All other Developments",476789,412226
PA/2024/216,"9 MOORWELL ROAD, YADDLETHORPE, BOTTESFORD, SCUNTHORPE, DN17 2RP",Bottesford,Bottesford,"Planning permission to erect a single-storey extension and first floor extension to the rear, two-storey extension to the side and porch to the front",2024-03-05,2024-03-27,,,"Jennifer Ashworth",Other,"Householder Developments",488928,407020
PA/2024/236,"Sweet Briar Farm, Carr Road, ULCEBY, DN39 6TX",Ulceby,Ferry,"Planning permission to erect a dwelling and garage",2024-03-05,2024-03-26,,,"Paul Skelton",Minor,Dwellings,511108,417293
PA/2024/217,"Land South of , Church Street, Elsham, DN20 0RG",Elsham,"Brigg and Wolds","Planning permission to erect 2 dwellings",2024-03-05,2024-04-11,,,"Paul Skelton",Minor,Dwellings,503494,412452
PA/2024/215,"Tithe Barn and land, Station Road, Owston Ferry, DN9 1AW","Owston Ferry","Axholme South","Full planning permission for the repair, refurbishment and residential conversion of a listed barn to a C3 use, together with the erection of 3 detached houses and garages as enabling works",2024-03-05,2024-04-11,,,"Matthew Gillyon",Minor,Dwellings,480755,400192
PA/2024/246,"Tithe Barn and land, Station Road, Owston Ferry, DN9 1AW","Owston Ferry","Axholme South","Listed building consent for refurbishment and residential conversion of a listed barn to a C3 use",2024-03-05,2024-04-11,,,"Matthew Gillyon",Other,"Listed Building Consent (to alter/extend)",480755,400192
PA/2024/245,"8 Axholme Drive, Epworth, DONCASTER, DN9 1EL",Epworth,"Axholme Central","Planning permission to erect single - storey rear extension and alterations",2024-03-05,2024-03-26,,,"Daniel Puttick",Other,"Householder Developments",477423,403929
PA/2024/190,"Westwinds, Cove Road, Westwoodside, Doncaster, DN9 2BA",Haxey,"Axholme South","Planning permission to raise the ridge line of the bungalow and introduce a half hipped roof design, erection of covered patio area to the side, porch and glazed extension to front and other associated external changes to include erection of a chimney, roof lantern and alterations to external facing materials",2024-03-04,2024-03-25,,,"Jennifer Ashworth",Other,"Householder Developments",474119,400214
PA/2024/253,"1 Albert Street, BRIGG, DN20 8HS",Brigg,"Brigg and Wolds","Application to remove sycamore tree identified as T1, situated within Brigg conservation area",2024-03-04,2024-03-25,"Approve with Conditions",2024-03-06,"Gavin Colby",Exclude,Exclude,500349,407141
PA/2024/181,"Grafton House Care Home, 157 Ashby Road, Scunthorpe, DN16 2AQ",Scunthorpe,"Kingsway with Lincoln Gardens","Planning permission for change of use of building to form Guest House (Use Class C1)",2024-03-04,2024-04-08,,,"Emmanuel Hiamey",Minor,"All other Developments",489122,409851
PA/2024/16,"Wienerberger Ltd, Belton Road, Sandtoft, DN8 5SY",Epworth,"Axholme Central","Planning permission to relocate existing waste tile storage area to land west of the stock yard, clearance of willow tree plantation, formation of earth mound round perimeter of proposed storage area and the use of crushed tile to create a permeable surface for the storage area",2024-03-04,2024-03-28,,,"Scott Jackson",Major,"General Industry, Storage, Warehousing",475368,407934
PA/2024/207,"WALCOT OLD HALL, BURTON UPON STATHER ROAD, WALCOT, SCUNTHORPE, DN15 9JT",Alkborough,"Burton upon Stather and Winterton","Planning permission to erect a wood framed green house in the the rear garden",2024-03-04,2024-03-28,,,"Matthew Tuersely",Other,"Householder Developments",487867,420993
PA/2024/234,"Balmacara, Ings Lane, Whitton, SCUNTHORPE, DN15 9LW",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a wooden gazebo",2024-03-04,2024-03-25,,,"Daniel Puttick",Other,"Householder Developments",490220,424054
PA/2024/211,"Eastgate Park, Overlooking Ashby Villle Roundabout, at Brigg Road, Scunthorpe, DN16 1AE",Scunthorpe,Frodingham,"Advertisement consent for the installation and display of a single freestanding 6.4 metre x 3.4 metre LED display unit",2024-03-01,2024-03-26,,,"Emmanuel Hiamey",Other,Advertisements,491714,408674
