Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/275,"LODGE FARM, APPLEBY, SCUNTHORPE, DN15 0DB",Appleby,"Burton upon Stather and Winterton","Extension of the existing wellsite to construct 3 well cellars, drill 2 additional lateral underground boreholes to appraise and develop the hydrocarbon resources from the penistone flags and ashover grit reservoirs, upgrade existing production facilities to include additional fluid storage tanks, separator system, surface pump and associated bunds, install gas processing equipment, construct a 600m underground gas pipeline and flow gas to the existing national grid pipeline and the long term production of oil and gas",2024-03-26,2024-04-25,,,"Andrew Law",Major,"All other Developments",496517,410918
PA/2024/149,"Chapel House, Risby Road, Appleby, Scunthorpe, DN15 0AE",Appleby,"Burton upon Stather and Winterton","Notice of intention to undertake pollarding works on two yew trees within Appleby's conservation area",2024-02-14,2024-02-28,"Approve with Conditions",2024-03-05,"Gavin Colby",Exclude,Exclude,494766,414882
PA/2023/1936,"Mickleholme Farm, Access Road To Mickleholme Farm, Appleby, DN15 0AD",Appleby,"Burton upon Stather and Winterton","Planning permission for roof mounted solar array",2023-12-13,2024-01-14,"Approve with Conditions",2024-02-06,"Matthew Gillyon",Minor,"All others",495010,416230
PA/2023/1868,"7, Haytons Lane, Appleby, DN15 0AP",Appleby,"Burton upon Stather and Winterton","Application to prune sycamore and ash trees, identified as T6 - T13, subject to and within Tree Preservation Order Appleby 1985",2023-11-28,2023-12-19,Approve,2024-02-08,"Gavin Colby",Other,"All others",495216,414909
PA/2023/1805,"39-43 Ermine Street, Appleby, Scunthorpe, DN15 0AA",Appleby,"Burton upon Stather and Winterton","Listed building consent for replacement roof covering, rainwater goods, drainage pipework and external windows and doors, removal of external services/cabling and repairs to roof and chimney constructions, repairs and new works to boundary railings and stone wall, new gate opening and repair work to porch.",2023-11-13,2023-12-14,"Approve with Conditions",2024-01-11,"Matthew Gillyon",Other,"Listed Building Consent (to alter/extend)",494905,414939
PA/2023/1799,"39-43 Ermine Street, Appleby, Scunthorpe, DN15 0AA",Appleby,"Burton upon Stather and Winterton","Planning permission to replace roof covering, rainwater goods, drainage pipework and external windows and doors, removal of external services/cabling and repairs to roof and chimney constructions, repairs and new works to boundary railings and stone wall, new gate opening and repair work to porch",2023-11-13,2023-12-14,"Approve with Conditions",2024-01-11,"Matthew Gillyon",Other,"Householder Developments",494905,414939
PA/2023/1582,"Mill Farm, Mill Farm, Appleby, Scunthorpe, DN15 0BZ",Appleby,"Burton upon Stather and Winterton","Planning permission for change of use from office to dwelling",2023-09-29,2023-11-29,"Approve with Conditions",2024-01-30,"Matthew Gillyon",Minor,"Offices to residential",494719,413147
PA/2023/1022,"Keb Cottage, Church Lane, Appleby, DN15 0AG",Appleby,"Burton upon Stather and Winterton","Application to prune two trees within Group A5 and subject to Tree Preservation (Church Lane, Appleby) Order 1979",2023-07-26,2023-08-16,"Approve with Conditions",2023-09-01,"Andrea Brocklebank",Exclude,Exclude,495166,414993
PA/2023/1277,"12, Vicarage Park, Appleby, DN15 0AX",Appleby,"Burton upon Stather and Winterton","Proposed two storey Front and side extension.",2023-07-24,2023-08-14,"Approve with Conditions",2023-09-08,"Jennifer Ashworth",Other,"Householder Developments",495095,414525
PA/2023/1107,"The Gables, Haytons Lane, Appleby, DN15 0AP",Appleby,"Burton upon Stather and Winterton","Notice of intention to fell a dead tree and undertake a crown reduction on two sycamore within Appleby's conservation area",2023-06-05,2023-07-07,Approve,2023-07-28,"Andrea Brocklebank",Other,Exclude,495321,414865
PA/2023/1038,"Northolme, 4 Carr Lane, Appleby, Scunthorpe, DN15 0AH",Appleby,"Broughton and Appleby","Notice of intention to fell a pine tree within Appleby's conservation area",2023-05-22,2023-07-05,Approve,2023-07-28,"Andrea Brocklebank",Other,"All others",495453,415007
PA/2023/345,"22 Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Planning permission for replacement of existing uPVC windows and doors with new double glazed units and the relocation of existing rear door CHANGE OF CASE OFFICER",2023-03-30,2023-05-02,"Approve with Conditions",2023-05-25,"Daniel Puttick",Other,"Householder Developments (Q21)",495063,414805
PA/2023/320,"Playing Field, Beck Lane, Appleby",Appleby,"Broughton and Appleby","Notice of intention to crown lift a beech tree within Appleby's conservation area",2023-03-28,2023-04-26,Approve,2023-05-02,"Andrea Brocklebank",Other,Exclude,495052,414692
PA/2022/2088,"6 Waterbeck House, Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Notice of intention to crown reduce (pollard) a sycamore within Appleby's conservation area",2022-11-29,2022-12-30,Approve,2022-12-30,"Andrea Brocklebank",Other,Exclude,495113,414918
PA/2022/2091,"21 Orchard Cottage, Ermine Street, Appleby, DN15 0AA",Appleby,"Broughton and Appleby","Notice of intention to crown reduce a willow and sycamore within Appleby's conservation area",2022-11-28,2022-12-20,Approve,2022-12-23,"Andrea Brocklebank",Other,Exclude,494926,414777
PA/2022/1723,"17 Ermine Street, Appleby, DN15 0AA",Appleby,"Broughton and Appleby","Planning permission for frontage repairs including replacement hedging, replacement of driveway gate with double gates and amenity works with raised beds as a boundary feature",2022-11-03,2023-04-06,"Approve with Conditions",2023-04-14,"Daniel Puttick",Other,"Householder Developments (Q21)",494932,414744
PA/2022/1965,"2 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Notice of intention to prune a beech tree within Appleby's conservation area",2022-11-01,2022-11-25,Approve,2022-11-30,"Andrea Brocklebank",Other,Exclude,495155,414738
