Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2022/1510,"23 Laburnham Cottage, Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Planning permission to demolish badly damaged barn to  leave one original stone wall at rear",2022-09-05,2022-10-07,"Approve with Conditions",2022-11-07,"Jennifer Ashworth",Other,"Householder Developments (Q21)",493221,422341
PA/2022/804,"Manor Cottage, 21 Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Planning permission to erect a two-storey rear extension",2022-05-23,2022-06-23,"Approve with Conditions",2022-06-24,"Scott Jackson",Other,"Householder Developments (Q21)",493233,422313
PA/2022/772,"25 Lockwood Cottage, Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Notice of intention to undertake pruning on a silver birch, maple and willow, all within Winteringham's Conservation Area",2022-04-19,2022-05-18,Approve,2022-05-27,"Andrea Brocklebank",Other,Exclude,493244,422348
PA/2022/463,"32 Norfolk House, Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Planning permission to erect front and rear extensions",2022-03-15,2022-04-25,"Approve with Conditions",2022-05-06,"Legacy User",Other,"Householder Developments (Q21)",493302,422390
PA/2022/177,"5 Monbrae, Low Burgage, Winteringham, DN15 9PF",,,"Notice of intention to fell 6 trees within Winteringham's conservation area",2022-01-17,2022-02-25,Approve,2022-02-28,"Andrea Brocklebank",Other,Exclude,493195,422219
PA/2021/1833,"28 Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Planning permission to erect a front one-and-a-half-storey extension",2021-09-23,2021-11-18,"Approve with Conditions",2021-11-24,"Legacy User",Other,"Householder Developments (Q21)",493286,422359
PA/2021/590,"25 Lockwood Cottage, Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Notice of intention to fell a Pine and prune 2 Conifer trees, all situated within Winteringham Conservation Area",2021-03-29,2021-04-29,Approve,2021-05-07,"Andrea Brocklebank",Other,Exclude,493244,422348
PA/2021/459,"23 Laburnham Cottage, Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Notice of intention to fell four trees within Winteringham's conservation area",2021-03-17,2021-04-14,Approve,2021-04-26,"Andrea Brocklebank",Other,Exclude,493221,422341
PA/2020/926,"20 Clixby House, Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Notice of intention to fell a Scots pine and prune a maple within Winteringham's conservation area",2020-06-30,2020-08-03,Approve,2020-08-04,"Andrea Brocklebank",Other,Exclude,493249,422309
PA/2019/2009,"Roseneath, 18 Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Planning permission to erect a replacement dwelling and additional garage (following the demolition of existing dwelling), including associated works",2019-12-17,2020-01-30,"Approve with Conditions",2020-05-14,"Scott Jackson",Minor,"Dwellings (Q1, Q13)",493246,422299
PA/2019/162,"20 Clixby House, Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Notice of intention to fell a cherry tree within Winteringham's conservation area",2019-01-21,2019-02-05,Approve,2019-03-06,"Legacy User",Other,Exclude,493249,422309
PA/2017/69,"25 Lockwood Cottage, Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Notice of intention to undertake pruning works on a silver birch and maple tree within Winteringham's conservation area",2017-01-18,2017-02-01,Approve,2017-02-20,"Legacy User",Other,Exclude,493244,422348
PA/2016/109,"Sheringham, 26 Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Planning permission to vary condition 2  of 7/637/91 to allow clear glazing",2016-02-17,2016-03-09,Refuse,2016-04-13,"Legacy User",Other,"Householder Developments (Q21)",493283,422343
PA/2015/0993,"1 Hillside Cottage, Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Planning permission for the installation of three rooflights to front elevation",2015-08-03,2015-09-03,"Approve with Conditions",2015-10-22,"Legacy User",Other,Exclude,493189,422209
