Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2023/690,"28 Church Lane, Scunthorpe, DN15 7AE",Scunthorpe,,"Outline planning permission to erect a detached bungalow with all matters reserved for subsequent consideration",2023-10-30,2023-11-30,"Approve with Conditions",2023-12-21,"Matthew Gillyon",Minor,"Dwellings (Q1, Q13)",488927,410822
PA/2021/1733,"29 Church Lane, Scunthorpe, DN15 7AE",Scunthorpe,Town,"Planning permission to erect a side and rear extension",2021-09-29,2021-11-09,"Approve with Conditions",2021-11-24,"Jennifer Ashworth",Other,"Householder Developments (Q21)",488892,410778
PA/2019/1208,"49 Church Lane, Scunthorpe, DN15 7AE",Scunthorpe,Town,"Planning permission erect a single-storey side extension and convert garage to living accommodation.",2019-07-24,2019-09-03,"Approve with Conditions",2019-09-18,"Jessica Pacey",Other,"Householder Developments (Q21)",488811,410769
PA/2019/1080,"43 Church Lane, Scunthorpe, DN15 7AE",Scunthorpe,Town,"Planning permission to erect single storey side and rear extension",2019-06-24,2019-07-30,"Approve with Conditions",2019-08-14,"Scott Jackson",Other,"Householder Developments (Q21)",488837,410772
PA/2018/29,"28 Church Lane, Scunthorpe, DN15 7AE",Scunthorpe,Town,"Outline planning permission with matters reserved to erect a single detached bungalow",2018-01-23,2018-02-21,"Approve with Conditions",2018-03-20,"Legacy User",Minor,"Dwellings (Q1, Q13)",488927,410822
PA/2015/0616,"25 Church Lane, Scunthorpe, DN15 7AE",Scunthorpe,,"Planning permission to erect a two storey extension",2015-05-13,,"Approve with Conditions",2015-07-06,"Legacy User",Other,Exclude,488908,410780
PA/2009/0644,"4 Church Lane, Scunthorpe, DN15 7AE",Scunthorpe,Town,"Planning permission to erect a detached dwelling",2009-05-29,,"Approve with Conditions",2009-07-24,"Scott Jackson",Other,Exclude,489024,410826
PA/2008/0954,"Church Of St Lawrence, Church Lane, Scunthorpe, DN15 7AE",Scunthorpe,Town,"Planning permission for the installation of 5 lighting columns",2008-07-08,,"Approve with Conditions",2008-08-08,"Tanya Coggon",Other,Exclude,0,0
PA/2007/1923,"31 Church Lane, Scunthorpe, DN15 7AE",Scunthorpe,Town,"Planning permission to install a rear dormer to provide living accommodation within the roof",2007-11-28,,"Approve with Conditions",2008-01-22,"Legacy User",Other,Exclude,0,0
PA/2004/1401,"50, Church Lane, Scunthorpe, North Lincolnshire, DN15 7AE",Scunthorpe,Town,"Planning permission to erect a first floor extension to include alterations to the roof",2004-08-10,,"Approve with Conditions",2004-10-22,"Legacy User",Other,Exclude,0,0
PA/2004/0628,"50, Church Lane, Scunthorpe, North Lincolnshire, DN15 7AE",Scunthorpe,Town,"Planning permission to erect a two-storey side extension",2004-04-15,,Refuse,2004-06-04,"Legacy User",Other,Exclude,0,0
