Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/6,"127 Moorwell Road, Yaddlethorpe, Scunthorpe, DN17 2SX",Bottesford,Bottesford,"Planning permission to raise the ridge height of the bungalow to create additional residential accommodation over 3 floors and a 3 storey extension to the rear",2024-02-15,2024-03-13,,,"Matthew Tuersely",Other,"Householder Developments",488062,406811
PA/2023/1824,"147, Moorwell Road, Yaddlethorpe, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission to erect a rear extension, loft conversion and garage 10.01.2024 - Amended drawings received and uploaded.",2023-11-16,2023-12-14,"Approve with Conditions",2024-01-08,"Matthew Gillyon",Other,"Householder Developments",487880,406824
PA/2023/1734,"land south of Moorwell Road, Yaddlethorpe, Scunthorpe, DN17 2SX",Bottesford,Bottesford,"Application for a non-material amendment to PA/2022/1628 dated 04.08.2023  namely to alter site layout including relocation of pumping station and substation, new double garage to plot 1, new single garage to plot 5 as opposed to a double garage, rotation of attenuation tank so it aligns with the spine road and BT apparatus shown on south-west corner of the site",2023-10-30,,Withdrawn,2024-02-07,"Tanya Coggon",Exclude,Exclude,487896,406625
PA/2023/714,"95 Moorwell Road, Yaddlethorpe, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission to erect a single storey rear extension",2023-04-26,2023-06-15,"Approve with Conditions",2023-06-21,"Legacy User",Other,"Householder Developments",488255,406895
PA/2020/1682,"95 Moorwell Road, Yaddlethorpe, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission to erect two storey rear extension and alterations to create rooms in roof space",2020-10-27,2020-12-02,"Approve with Conditions",2020-12-17,"Legacy User",Other,"Householder Developments (Q21)",488255,406895
PA/2020/1571,"95 Moorwell Road, Yaddlethorpe, Bottesford, DN17 2SX",Bottesford,Bottesford,"Application for a non-material amendment to PA/2019/34 namely to add a Juliette balcony and replace roof structure to incorporate additional accommodation",2020-09-30,,Refuse,2020-10-23,"Legacy User",Other,Exclude,488255,406895
PA/2020/467,"89 Moorwell Road, Yaddlethorpe, Bottesford, DN17 2SX",Bottesford,Bottesford,"Outline planning permission to erect two dwellings with appearance, landscaping and scale reserved for subsequent consideration",2020-04-06,2020-05-07,Refuse,2020-05-14,"Legacy User",Minor,"Dwellings (Q1, Q13)",488304,406916
PA/2019/1322,"89 Moorwell Road, Yaddlethorpe, Bottesford, DN17 2SX",Bottesford,Bottesford,"Outline planning permission to erect 5 dwellings with appearance, landscaping and scale reserved for subsequent approval",2019-08-08,2019-09-26,Refuse,2019-10-03,"Legacy User",Minor,"Dwellings (Q1, Q13)",488304,406916
PA/2019/1129,"151 Moorwell Road, Yaddlethorpe, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission to erect replacement commercial units with associated parking",2019-07-08,2019-08-12,"Approve with Conditions",2019-09-05,"Scott Jackson",Minor,"Offices, R+D, Light Industry (Q2, Q14)",487839,406830
PA/2019/34,"95 Moorwell Road, Yaddlethorpe, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission to erect two-storey rear extension and detached garage",2019-01-07,2019-01-29,"Approve with Conditions",2019-03-04,"Legacy User",Other,"Householder Developments (Q21)",488255,406895
PA/2018/1723,"79 Moorwell Road, Yaddlethorpe, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission to carry out extension and alterations to provide additional accommodation",2018-08-30,2018-10-02,"Approve with Conditions",2018-10-18,"Legacy User",Other,"Householder Developments (Q21)",488348,406937
PA/2018/1046,"79 Moorwell Road, Yaddlethorpe, Bottesford, DN17 2SX",Bottesford,Bottesford,"Application for determination of the requirement for prior approval of a household extension",2018-05-24,2018-07-03,"Not Required",2018-07-04,"Legacy User",Other,"Larger householder extension (6a)",488348,406937
PA/2017/1994,"97b, Moorwell Road, Yaddlethorpe, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission for a single-storey rear extension, raise roof height and install roof lights in side slopes",2017-12-12,2018-01-05,"Approve with Conditions",2018-02-06,"Legacy User",Other,"Householder Developments (Q21)",488242,406889
PA/2016/1625,"103 Moorwell Road, Yaddlethorpe, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission to erect single-storey side and rear extensions and front porch",2016-10-13,2016-11-08,"Approve with Conditions",2016-12-07,"Tanya Coggon",Other,"Householder Developments (Q21)",488199,406867
PA/2015/0694,"169 Moorwell Road, Yaddlethorpe, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission to retain paint shop, timber storage area, timber store rack and new boundary fencing and gates and to erect a new log and open storage area",2015-05-28,2015-07-06,"Approve with Conditions",2015-07-22,"Tanya Coggon",Other,Exclude,487661,406812
PA/2012/1441,"131 Moorwell Road, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission to erect a rear single-storey extension",2013-01-07,,"Approve with Conditions",2013-03-04,"Andrew Law",Other,Exclude,0,0
PA/2011/1568,"117 Moorwell Road, Bottesford, Yaddlethorpe, DN17 2SX",Bottesford,Bottesford,"Planning permission to erect a single storey rear extension",2011-12-23,,"Approve with Conditions",2012-02-07,"Legacy User",Other,Exclude,0,0
PA/2011/1552,"49 Newdown Road, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission to demolish existing commercial unit/offices and erection of new commercial unit/offices",2011-12-19,,"Approve with Conditions",2012-01-31,"Legacy User",Other,Exclude,0,0
