Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2023/1448,"Industrial Chemicals Group Ltd, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,Town,"Planning permission for change of use of land for B8 external storage",2023-09-20,2023-10-19,,,"Scott Jackson",Major,"General Industry, Storage, Warehousing",490213,411787
PA/2022/859,"Ductile Castings Co, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,Town,"Planning permission to install an additional 14m x 4m diameter sand storage silo",2022-05-27,2022-06-17,"Approve with Conditions",2022-08-02,"Emmanuel Hiamey",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",490894,411763
PA/2021/584,"Warehouse, Retail Unit,  Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,Town,"Planning permission to install a mezzanine floor",2021-05-06,2021-05-28,"Approve with Conditions",2021-07-16,"Legacy User",Minor,"Retail and Servicing (Q4, Q16)",490064,411554
PA/2019/816,"National Grid Compound, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,Town,"Application for determination of the requirement for prior approval for demolition of a former gasworks",2019-04-30,2019-05-22,Approve,2019-05-24,"Scott Jackson",Other,"All others (6p)",490182,411531
PA/2018/865,"Industrial Chemicals Group Ltd, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,Town,"Application for determination of the requirement for prior approval for the demolition of two redundant gasholders and associated infrastructure",2018-04-30,2018-05-18,"Approval Required",2018-05-25,"Legacy User",Other,"All others (6p)",490161,411641
PA/2016/1618,"Retail Unit, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,Town,"Planning permission to remove eight glazed windows to west elevation and replace with brickwork",2016-10-10,,"Approve with Conditions",2016-11-09,"Andrew Law",Minor,"Retail and Servicing (Q4, Q16)",490064,411554
PA/2016/1567,"Retail Unit, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,Town,"Advertisement consent to display signage",2016-10-07,,Approve,2016-11-07,"Andrew Law",Other,"Advertisements (Q22)",490064,411554
PA/2015/1532,"Woodside Concrete Ltd, Dawes Lane, High Santon, DN15 6UW",Appleby,"Broughton and Appleby","Planning permission for a change of use of land for the siting of a tent",2016-01-12,,"Approve with Conditions",2016-02-17,"Legacy User",Other,Exclude,493833,412307
PA/2015/0531,"National Grid, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,Town,"Planning permission for demolition of existing office container and erection of new single storey office accomodation",2015-04-27,2015-06-03,"Approve with Conditions",2015-06-26,"Legacy User",Other,Exclude,0,0
PA/2014/0783,"The Bungalow, Woodside Cast Stone, Dawes Lane, High Santon, DN15 6UW",Appleby,"Broughton and Appleby","Application for the certificate of lawful development in respect of a residential property",2014-07-25,,Refuse,2014-11-13,"Legacy User",Other,Exclude,0,0
PA/2014/0358,"Retail Unit, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,Town,"Planning permission to change the use from retail to Free School",2014-04-01,2014-05-08,Refuse,2014-09-26,"Andrew Law",Other,Exclude,490064,411554
PA/2013/0227,"Woodside Concrete Ltd, Dawes Lane, Appleby, High Santon, DN15 6UW",Appleby,"Broughton and Appleby","Planning permission to retain a change of use of a former training facility to residential accommodation for security officers and the retention of palisade fencing",2013-03-01,,Refuse,2013-08-01,"Legacy User",Other,Exclude,0,0
PA/2012/1116,"Woodside Concrete Ltd, Dawes Lane, Appleby, High Santon, DN15 6UW",Appleby,"Broughton and Appleby","Planning permission to retain a change of use of former training facility to residential accommodation for security officers and the retention of palisade fencing",2012-09-24,,Refuse,2012-11-19,"Legacy User",Other,Exclude,0,0
PA/2012/1039,"Unit 3, The Dawes Centre, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,Town,"Planning permission for change of use from B8 to B2 for a motor vehicle repair centre",2012-08-29,,"Approve with Conditions",2012-09-28,"Legacy User",Other,Exclude,0,0
PA/2012/0023,"Retail Units, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,,"Application to remove conditions 6 and 9 on planning application no: 2003/0308",2012-01-13,,"Approve with Conditions",2012-03-09,"Legacy User",Other,Exclude,0,0
