Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2022/2071,"Kings Ferry House, Kings Ferry Wharf, Stather Road, Burton Upon Stather, DN15 9DJ","Burton upon Stather","Burton upon Stather and Winterton","Planning application to create new and widened vehicular entrance",2022-11-24,2022-12-30,"Approve with Conditions",2023-02-10,"Scott Jackson",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",486535,418466
PA/2018/2384,"Kings Ferry Wharf, Stather Road, Burton Upon Stather, DN15 9DJ","Burton upon Stather","Burton upon Stather and Winterton","Application to fell a willow tree & pollard 2 further willow trees, all within G1 and subject to Tree Preservation (Stather Road, Burton-upon-Stather) Order 2015",2019-01-24,2019-02-14,"Approve with Conditions",2019-03-12,"Andrea Brocklebank",Other,Exclude,486535,418420
PA/2018/803,"Poppy Fields,  Stather Road, Burton Upon Stather, DN15 9DJ","Burton upon Stather","Burton upon Stather and Winterton","Planning permission to erect a single-storey garage extension",2018-04-20,2018-05-31,"Approve with Conditions",2018-06-15,"Legacy User",Other,"Householder Developments (Q21)",486672,418185
PA/2017/1295,"Kings Ferry House, Kings Ferry Wharf, Stather Road, Burton Upon Stather, DN15 9DJ","Burton upon Stather","Burton upon Stather and Winterton","Application to fell two lime trees identified as T1 and T2 in and subject to Tree Preservation (Stather Road, Burton upon Stather) Order 2013",2017-08-22,2017-09-14,"Approve with Conditions",2017-10-04,"Legacy User",Other,Exclude,486535,418466
PA/2017/299,"Ferry House Inn, 121 Stather Road, Burton Upon Stather, DN15 9DJ","Burton upon Stather","Burton upon Stather and Winterton","Planning permission to erect a single-storey front extension",2017-03-01,2017-03-23,"Approve with Conditions",2017-03-28,"Legacy User",Minor,"Retail and Servicing (Q4, Q16)",486512,418519
PA/2014/0718,"Kings Ferry Wharf, Stather Road, Burton Upon Stather, DN15 9DJ","Burton upon Stather","Burton upon Stather and Winterton","Planning permission for a warehouse extension",2014-07-02,,Refuse,2014-11-21,"Legacy User",Other,Exclude,0,0
PA/2014/0502,"Roseneath, 51 Stather Road, Burton Upon Stather, DN15 9DJ","Burton upon Stather","Burton upon Stather and Winterton","Planning permission for change of use from domestic stores/garages to new animal feed shop and store",2014-05-08,,"Approve with Conditions",2014-08-20,"Legacy User",Other,Exclude,0,0
PA/2013/1024,"129 Stather Road, Burton Upon Stather, DN15 9DJ","Burton upon Stather","Burton upon Stather and Winterton","Planning permission to erect a two-storey side extension and single-storey rear extension",2013-10-24,,"Approve with Conditions",2014-07-04,"Craig Fotheringham",Other,Exclude,0,0
PA/2013/0624,"Kings Ferry Wharf, Stather Road, Burton Upon Stather, DN15 9DJ","Burton upon Stather","Burton upon Stather and Winterton","To undertake various works to trees protected by Tree Preservation (Kingsferry Wharf, Burton upon Stather) Order 2013 involving:    1. Felling a willow Tree (T2 on the application drawing);  2. Reducing the crown of two willow trees by pollarding (T1 and T3 on the application drawing);   3. Felling a rowan tree (T5 on the application drawing) and;  4. Felling two lime trees to be replaced with two cherry trees (T6 and T7 on the application drawing)",2013-07-04,,Refuse,2013-08-20,"Andrea Brocklebank",Other,Exclude,0,0
PA/2010/0799,"Kings Ferry House, Kings Ferry Wharf, Stather Road, Burton Upon Stather, DN15 9DJ","Burton upon Stather","Burton upon Stather and Winterton","Planning application to vary condition 10 of planning permission 7/619/1974 to remove restriction of emergency vehicles only using access at northern end of site",2010-07-13,,Withdrawn,2010-09-09,"Legacy User",Other,Exclude,0,0
PA/2005/1090,"Roseneath Farm, 51 Stather Road, Burton Upon Stather, North Lincolnshire, DN15 9DJ","Burton upon Stather","Burton upon Stather and Winterton","Planning Permission to erect two stables and a tack room for private use",2005-06-28,,"Approve with Conditions",2005-08-09,"Legacy User",Other,Exclude,0,0
PA/2004/1637,"Roseneath, 51 Stather Road, Burton Upon Stather, North Lincolnshire, DN15 9DJ","Burton upon Stather","Burton upon Stather and Winterton","Planning permission to erect an all-weather riding arena",2004-09-24,,"Approve with Conditions",2004-11-08,"Legacy User",Other,Exclude,0,0
PA/2003/0305,"Roseneath, 51 Stather Road, Scunthorpe, North Lincolnshire, DN15 9DJ","Burton upon Stather","Burton upon Stather and Winterton","Planning permission to erect a first floor extension to dwelling",2003-03-24,,"Approve with Conditions",2003-06-30,"Legacy User",Other,Exclude,0,0
