Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2019/1819,"Blue Bell Inn, 1-7 Oswald Road, Scunthorpe, DN15 7PU",Scunthorpe,Town,"Application for a non-material amendment following a grant of planning permission to PA/2018/505 namely to replace rear extension with a fully glazed flat roof, install dormer extension to rear elevation for hoist machinery, new flat roof extension and new chimney for existing solid fuel fire",2019-10-30,,Approve,2019-11-27,"Legacy User",Other,Exclude,489160,411274
PA/2018/505,"Blue Bell Inn, 1-7 Oswald Road, Scunthorpe, DN15 7PU",Scunthorpe,Town,"Planning permission for change of use of two A1 retail units to A4 (including demolition of existing rear extensions to be replaced with new single-storey extension and enlarged beer garden; new rooftop garden and new plant to serve new commercial kitchen)",2018-03-22,2018-04-13,"Approve with Conditions",2018-05-11,"Legacy User",Minor,"Retail and Servicing (Q4, Q16)",489160,411274
PA/2017/1988,"Blue Bell Inn, 1-7 Oswald Road, Scunthorpe, DN15 7PU",Scunthorpe,Town,"Planning permission to erect a single-storey rear extension (including demolition of existing two-storey building and single-storey extensions) and change of use of current two A1 retail units to A4",2017-12-19,2018-01-09,"Approve with Conditions",2018-02-13,"Legacy User",Minor,"Retail and Servicing (Q4, Q16)",489160,411274
PA/2016/1540,"-HISTORIC- Majestic Cinema,  Oswald Road, Scunthorpe, DN15 7PU",Scunthorpe,Town,"Non material amendment to PA/2015/0922 for alterations to approved openings and addition of solar panels",2016-10-17,,Approve,2016-11-14,"Legacy User",Other,Exclude,489163,411222
PA/2015/0922,"17 Oswald Road, Scunthorpe, DN15 7PU",Scunthorpe,Town,"Planning permission to erect an apartment building consisting of 12 self-contained apartments",2015-08-17,2015-09-09,"Approve with Conditions",2015-11-13,"Legacy User",Other,Exclude,489163,411239
PA/2013/0840,"The Light, Oswald Road, Scunthorpe, DN15 7PU",Scunthorpe,Town,"Planning permission to change the use from a public house to a nightclub",2013-07-18,,"Approve with Conditions",2013-09-10,"Andrew Law",Other,Exclude,0,0
PA/2013/0214,"The Light, Oswald Road, Scunthorpe, DN15 7PU",Scunthorpe,Town,"Planning permission to install a new entrance to Doncaster Road",2013-02-25,,"Approve with Conditions",2013-04-10,"Tanya Coggon",Other,Exclude,0,0
PA/2013/0059,"1a Oswald Road, Scunthorpe, DN15 7PU",Scunthorpe,Town,"Planning permission to retain change of use to an estate agents",2013-01-23,,"Approve with Conditions",2013-03-20,"Legacy User",Other,Exclude,0,0
PA/2010/1132,"Former Majestic Cinema, Oswald Road, Scunthorpe, DN15 7PU",Scunthorpe,,"Planning permission to replace an extant planning permission (PA/2007/1204 dated 10/10/2007) to erect a four storey office block",2010-09-30,,"Approve with Conditions",2010-12-06,"Legacy User",Other,Exclude,0,0
PA/2008/1139,"The Light, Oswald Road, Scunthorpe, DN15 7PU",Scunthorpe,Town,"Advertisement consent to retain a search light",2008-08-08,,Approve,2008-09-04,"Andrew Law",Other,Exclude,0,0
PA/2007/1204,"Former Majestic Cinema, Oswald Road, Scunthorpe, DN15 7PU",Scunthorpe,Town,"Planning permission to erect a four-storey office block",2007-07-24,,"Approve with Conditions",2007-10-12,"Legacy User",Other,Exclude,0,0
PA/2007/1044,"Blue Bell Inn, 1 7 Oswald Road, Scunthorpe, DN15 7PU",Scunthorpe,Town,"Planning permission to site pavement cafe outside existing public house",2007-06-26,,Refuse,2007-07-23,"Legacy User",Other,Exclude,0,0
PA/2007/0391,"Former Majestic Cinema, 21 Oswald Road, Scunthorpe, DN15 7PU",Scunthorpe,Town,"Planning permission to erect a 4-storey office block (to include the demolition of existing cinema)",2007-03-07,,Withdrawn,2007-05-15,"Legacy User",Other,Exclude,0,0
PA/2007/0195,"Blue Bell Inn, 1 7 Oswald Road, Scunthorpe, DN15 7PU",Scunthorpe,Town,"Planning permission to erect a glazed canopy in existing beer garden",2007-02-15,,"Approve with Conditions",2007-03-22,"Legacy User",Other,Exclude,0,0
PA/2006/0047,"The Light, Oswald Road, Scunthorpe, DN15 7PU",Scunthorpe,Town,"Advertisement consent to retain 2 static externally illuminated wall mounted signs",2006-01-16,,Approve,2006-02-24,"Legacy User",Other,Exclude,0,0
PA/2004/1868,"1a Oswald Road, Scunthorpe, North Lincolnshire, DN15 7PU",Scunthorpe,Town,"Consent to display a non illuminated shop sign",2004-12-16,,Approve,2005-01-25,"Legacy User",Other,Exclude,0,0
PA/2004/1965,"Congregational Church, Oswald Road, Scunthorpe, North Lincolnshire, DN15 7PU",Scunthorpe,Town,"Planning permission for change of use of former church to a public house",2004-11-08,,"Approve with Conditions",2004-12-30,"Legacy User",Other,Exclude,0,0
PA/2004/1869,"1a Oswald Road, Scunthorpe, North Lincolnshire, DN15 7PU",Scunthorpe,Town,"Planning permission to install new shop front and 2 velux roof windows",2004-11-02,,"Approve with Conditions",2004-12-01,"Legacy User",Other,Exclude,0,0
PA/2002/1665,"11, Oswald Road, Scunthorpe, North Lincolnshire, DN157PU",Scunthorpe,Town,"Planning permission for the change of use of building to A2 use - recruitment consultancy",2003-01-16,,"Approve with Conditions",2003-02-24,"Legacy User",Other,Exclude,0,0
