Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/310,"65 High Street, Barton Upon Humber, DN18 5PG","Barton upon Humber",Barton,"Listed building consent for internal alterations, change of window to door, replace windows and block up external door",2024-03-18,2024-04-04,,,"Matthew Gillyon",Other,"Listed Building Consent (to alter/extend)",502987,422077
PA/2024/312,"Welford Lodge, Melton Road, Wrawby, BRIGG, DN20 8SP",Wrawby,"Brigg and Wolds","Planning permission to erect single-storey rear extension",2024-03-15,2024-04-05,,,"Matthew Gillyon",Other,"Householder Developments",502432,408876
PA/2024/309,"65 High Street, BARTON UPON HUMBER, DN18 5PG","Barton upon Humber",Barton,"Planning permission for internal alterations, change of window to door, replace windows and block up external door",2024-03-15,2024-04-15,,,"Matthew Gillyon",Other,"Householder Developments",502987,422077
PA/SCR/2024/2,"land south of A160 South Killingholme","South Killingholme",Ferry,"EIA screening request for a proposed development consisting of a data centre up to 309,000m² consisting of three buildings including ancillary offices, internal plant and equipment,  emergency back-up generators and associated fuel storage, internal roads and footpaths, cycle and car parking, hard and soft landscaping, security perimeter fencing, lighting, drainage, an electricity substation, a district heating unit, horticultural glass house and other associated works and infrastructure",2024-03-15,2024-03-29,,,"Dean Watson",Exclude,Exclude,514512,415275
PA/2024/289,"The Poplars, Doncaster Road, Gunness, SCUNTHORPE, DN15 8TF",Gunness,"Burringham and Gunness","Planning permission for replacement dog kennels",2024-03-14,2024-04-04,,,"Scott Jackson",Minor,"All other Developments",485549,411052
PA/2024/304,"Highfield Farm, Butterwick Road, East Butterwick, SCUNTHORPE, DN17 3AU",,Messingham,"Planning permission to erect  extension and alterations",2024-03-14,2024-04-04,,,"Matthew Tuersely",Other,"Householder Developments",485214,405054
PA/2023/1903,"5-7 EASTOFT ROAD, CROWLE, SCUNTHORPE, DN17 4LP",Crowle,"Axholme North","Outline planning application to erect 67 dwellings with appearance reserved for subsequent consideration",2024-03-14,2024-04-11,,,"Dean Watson",Major,Dwellings,478039,413338
PA/2024/305,"13 St Marys Avenue, Barnetby Le Wold,  DN38 6HU","Barnetby Le Wold","Brigg and Wolds","Planning permission to erect a two-storey side extension",2024-03-14,2024-04-04,,,"Jennifer Ashworth",Other,"Householder Developments",505693,409745
PA/2024/196,"POND HOUSE, MAIN STREET, HOWSHAM, MARKET RASEN, LN7 6LD",Cadney,"Brigg and Wolds","Planning permission to erect a steel framed and steel clad building for general storage purposes",2024-03-14,2024-04-11,,,"Matthew Tuersely",Other,"Householder Developments",504583,404268
PA/2024/300,"Crook O Moor Farm, Jaques Bank, Medge Hall, Crowle, SCUNTHORPE, DN8 5SP",Crowle,"Axholme North","Planning permission for change of use of agricultural land/buildings, to general industrial for motor vehicle repairs",2024-03-13,2024-04-03,,,"Emmanuel Hiamey",Minor,"General Industry, Storage, Warehousing",474655,412147
PA/2024/160,"26 Rileston Place, Bottesford, DN16 3SP",Bottesford,Bottesford,"Planning permission to demolish the existing car port and erect a new car port with a first floor extension",2024-03-13,2024-04-05,,,"Matthew Tuersely",Other,"Householder Developments",489551,406922
PA/2024/292,"The Elms, 85 West End, Winteringham, Scunthorpe, DN15 9NR",Winteringham,"Burton upon Stather and Winterton","Notice of intention to remove two holly trees #8 and #9 and crown reduce a laurel #7 within Winteringham's conservation area",2024-03-13,2024-03-27,,,"Gavin Colby",Exclude,Exclude,492488,422353
