Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/234,"Balmacara, Ings Lane, Whitton, SCUNTHORPE, DN15 9LW",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a wooden gazebo",2024-03-04,2024-05-02,,,"Daniel Puttick",Other,"Householder Developments",490220,424054
PA/2023/1961,"2 Humberside, Whitton, DN15 9LQ",Whitton,"Burton upon Stather and Winterton","Planning application to vary condition 2 of PA/2023/1252 to allow for smaller design proposals",2023-12-28,2024-01-22,"Approve with Conditions",2024-02-19,"Deborah Oikeh",Other,"Householder Developments",490355,424590
PA/2023/1713,"Humber Lodge, Station Road, Whitton, DN15 9LH",Whitton,"Burton upon Stather and Winterton","Planning permission to erect single-storey side extension",2023-10-23,2023-11-28,"Approve with Conditions",2023-12-08,"Daniel Puttick",Other,"Householder Developments",490188,424571
PA/2023/1561,"The Old Vicarage, Humberside, Whitton, DN15 9LQ",Whitton,"Burton upon Stather and Winterton","Listed building consent to repair walls",2023-10-23,2023-11-16,"Approve with Conditions",2024-03-15,"Matthew Tuersely",Other,"Listed Building Consent (to alter/extend)",490288,424608
PA/2022/1547,"The Grove, Main Street, Whitton, DN15 9LJ",Whitton,"Burton upon Stather and Winterton","Listed building consent to erect replacement front porch",2022-08-23,2022-09-29,"Approve with Conditions",2022-10-19,"Legacy User",Other,"Listed Building Consent (to alter/extend) (Q23)",490178,424266
PA/2022/1523,"The Grove, Main Street, Whitton, DN15 9LJ",Whitton,"Burton upon Stather and Winterton","Planning permission to erect replacement porch",2022-08-23,2022-09-14,"Approve with Conditions",2022-10-19,"Legacy User",Other,"Householder Developments (Q21)",490178,424266
PA/2022/1464,"Old Manor House, Main Street, Whitton, DN15 9LL",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a two-storey extension to the south side of the existing dwelling house and associated works",2022-08-12,2022-09-15,Refuse,2022-10-06,"Legacy User",Other,"Householder Developments (Q21)",490211,424298
PA/2022/759,"The Barn House, Old Mill Lane, Whitton, DN15 9LN",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a single-storey extension to front of existing detached dwelling",2022-05-03,2022-06-02,"Approve with Conditions",2022-06-28,"Deborah Oikeh",Other,"Householder Developments (Q21)",490294,424130
PA/2021/2041,"Magnolia,  Ings Lane, Whitton, DN15 9LW",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a garage and annexe (including demolition of existing garage and outbuilding)",2021-11-08,2021-12-31,"Approve with Conditions",2022-01-10,"Jennifer Ashworth",Other,"Householder Developments (Q21)",490235,424062
PA/2021/1707,"Rosedale, Main Street, Whitton, DN15 9LL",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a single-storey and a two-storey rear extension (including balcony)",2021-09-27,2021-11-10,"Approve with Conditions",2021-11-22,"Deborah Oikeh",Other,"Householder Developments (Q21)",490229,424348
PA/2021/593,"1, Council Villas, Ings Lane, Whitton, DN15 9LP",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a detached garage with storage space",2021-03-31,2021-04-29,"Approve with Conditions",2021-06-02,"Scott Jackson",Other,"Householder Developments (Q21)",490250,424062
PA/2020/209,"Le Cheval, Old Mill Lane, Whitton, DN15 9LN",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a metal framed barn store",2020-04-01,2020-04-24,,,"Scott Jackson",Minor,"All other Developments (Q6, Q18)",490280,424201
PA/2019/1222,"Hideaway, Manor Place, Whitton, DN15 9LL",Whitton,"Burton upon Stather and Winterton","Planning permission to erect single storey rear extension with balcony above",2019-07-18,2019-09-10,"Approve with Conditions",2019-09-12,"Legacy User",Other,"Householder Developments (Q21)",490270,424314
PA/2018/1887,"6, Council Villas,  Ings Lane, Whitton, DN15 9LP",Whitton,"Burton upon Stather and Winterton","Planning permission for the demolition of existing garage and single-storey rear extension, and replace with two-storey extension and attached garage.",2018-09-25,2018-10-25,"Approve with Conditions",2018-11-21,"Legacy User",Other,"Householder Developments (Q21)",490294,424069
PA/2018/677,"Magnolia,  Ings Lane, Whitton, DN15 9LW",Whitton,"Burton upon Stather and Winterton","Planning permission to erect extension to front of dwelling",2018-04-09,2018-05-11,"Approve with Conditions",2018-05-31,"Legacy User",Other,"Householder Developments (Q21)",490235,424062
