Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2023/1781,"31 Fleetgate, Barton upon Humber, DN18 5QA","Barton upon Humber",Barton,"Listed building consent for the installation of external louvres and for an internally installed extraction system",2023-11-14,2023-12-14,"Approve with Conditions",2024-04-09,"Emmanuel Hiamey",Other,"Listed Building Consent (to alter/extend)",502802,422237
PA/2023/1779,"31, Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission for change of use from a shop to a takeaway restaurant",2023-11-07,2024-03-18,"Approve with Conditions",2024-04-09,"Emmanuel Hiamey",Minor,"Change of Use",502802,422237
PA/2022/1803,"45 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission for change of use of vacant building to 3 bed detached dwelling house including demolition of existing outbuildings/rear annexe and erection of a two-storey side and single storey rear extension",2022-10-12,2023-01-05,"Approve with Conditions",2023-01-06,"Jennifer Ashworth",Minor,"Dwellings (Q1, Q13)",502823,422293
PA/2022/1446,"31 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Application for a Lawful Development Certificate for a proposed fish and chip restaurant (restaurants and cafés) and hairdressers (shop) use within Class E",2022-08-11,2022-09-02,Refuse,2023-02-03,"Tanya Coggon",Other,"Certificates of lawful development (7b)",502803,422238
PA/2021/384,"37 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Listed building consent to replace rear door with new wooden core composite door & frame",2021-02-16,2021-04-08,Refuse,2021-04-13,"Legacy User",Other,"Listed Building Consent (to alter/extend) (Q23)",502810,422261
PA/2020/1958,"47 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Notice of intention to fell a greengage within Barton upon Humber's conservation area",2020-12-08,2021-01-04,Approve,2021-01-14,"Andrea Brocklebank",Other,Exclude,502826,422298
PA/2019/513,"37 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Listed building consent to replace roof, repair works to dormer windows, re-building of brick parapet walls and stone coping, and works to chimney stack",2019-06-27,2019-07-23,"Approve with Conditions",2019-08-22,"Jessica Pacey",Other,"Listed Building Consent (to alter/extend) (Q23)",502810,422261
PA/2017/1209,"37 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Listed building consent to replace three rear facing PVCu double-glazed windows with single-glazed wooden sliding sash windows",2017-08-07,2017-09-14,"Approve with Conditions",2017-09-27,"Scott Jackson",Other,"Listed Building Consent (to alter/extend) (Q23)",502810,422261
PA/2016/821,"37 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Listed building consent for replacement of 5 windows to front elevation of double glazed PVC units with traditional styled, single glazed, sliding sash wooden windows",2016-10-11,2016-11-02,"Approve with Conditions",2016-11-24,"Andrew Law",Other,"Listed Building Consent (to alter/extend) (Q23)",502810,422261
PA/2015/0997,"Flat, 37, Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Listed building consent for alterations to existing shop unit to form beauty treatment salon",2015-07-30,2015-09-03,"Approve with Conditions",2015-09-24,"Legacy User",Other,Exclude,502810,422261
PA/2015/0975,"37 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission to change the use and alterations to existing shop unit to form beauty treatment salon",2015-07-30,2015-09-03,"Approve with Conditions",2015-09-24,"Legacy User",Other,Exclude,502810,422261
PA/2015/0116,"36 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission to increase roof height to rear second floor to provide additional internal head room",2015-02-12,2015-03-19,"Approve with Conditions",2015-04-24,"Legacy User",Other,Exclude,0,0
PA/2014/1423,"31a Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Listed building consent to convert first floor into two self contained apartments including internal works",2015-02-05,,"Approve with Conditions",2015-04-02,"Andrew Law",Other,Exclude,0,0
PA/2014/1359,"31a Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission to convert first floor into two self contained apartments",2015-02-05,2015-03-12,"Approve with Conditions",2015-04-08,"Andrew Law",Other,Exclude,502803,422241
PA/2014/0677,"36B Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission for the conversion/partial reconstruction of existing shop with flat over to create a further two flats at ground floor level including replacement of shopfront with a sliding sash window",2014-09-22,2014-10-24,"Approve with Conditions",2014-12-17,"Legacy User",Other,Exclude,502861,422301
PA/2014/0434,"33 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Advertisement consent to display a non-illuminated plastic sign",2014-04-30,,"Approve with Conditions",2014-09-29,"Legacy User",Other,Exclude,0,0
PA/2014/0435,"33 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Listed building consent for alterations to front elevation including replacement of timber folding doors with metal roller shutter and pedestrian door and installation of stainless steel flue to rear",2014-04-30,,,,"Legacy User",Other,Exclude,502806,422249
