Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/400,"Able Humber Port, Rosper Road, South Killingholme, Immingham, DN40 3DZ","North Killingholme",Ferry,"Planning permission to install electric vehicle charging points for trucks, parking facilities and a small facilities building",2024-04-16,2024-05-07,,,"Scott Jackson",Minor,"General Industry, Storage, Warehousing",516434,418311
PA/2024/175,"Scangrit, Eastfield Road, North Killingholme, DN40 3NF","South Killingholme",Ferry,"Planning permission to demolish existing single-storey office building and construct new proposed two-storey office building",2024-02-26,2024-03-28,,,"Matthew Gillyon",Minor,"General Industry, Storage, Warehousing",515501,416637
PA/SCO/2024/1,Stallingborough,"South Killingholme",,"EIA scoping request for a combined cycle gas turbine and carbon capture plant",2024-02-15,2024-02-29,,,"Andrew Law",Exclude,Exclude,"0 ",0
PA/2023/1904,"Ryehill Farm, Access Roads To Ryehill Farm And Ryehill Plantation, South Killingholme, DN39 6TZ","South Killingholme",Ferry,"Planning permission for a change of use of part of redundant agricultural buildings to business, light industry, storage and distribution (Use classes E(g), B2 and B8.",2023-12-12,2024-01-14,,,"Matthew Gillyon",Minor,"General Industry, Storage, Warehousing",512796,414881
PA/2023/1913,"Former Site Of Cross Keys Inn, Top Road, South Killingholme, DN40 3JD","South Killingholme",Ferry,"Planning permission to erect nine  bungalows, including new vehicular crossovers on Top Road; amended vehicular access point and formation of new access road; associated car parking; new boundary treatments; and hard and soft landscaping proposals.",2023-12-08,2024-01-06,,,"Scott Jackson",Minor,Dwellings,514660,416085
PA/2023/1795,"Killingholme Poultry Farm, Killingholme Airfield, North Killingholme, DN40 3DY","North Killingholme",Ferry,"Hazardous substance consent to store 48 tonnes of propane gas within storage tanks",2023-11-09,2023-11-30,,,"Paul Skelton",Other,Exclude,512768,416920
PA/2023/1640,"land rear of 1-4 Robinson Mews, Moat Lane, South Killingholme, Immingham, DN40 3EU","South Killingholme",Ferry,"Planning permission to erect four two-bedroomed detached bungalows",2023-10-10,2023-11-16,,,"Daniel Puttick",Minor,Dwellings,515014,416419
PA/2023/1651,"Land West Of, Vicarage Lane, North Killingholme","North Killingholme",Ferry,"Planning permission to erect six dwellings",2023-10-09,2023-11-02,,,"Deborah Oikeh",Minor,Dwellings,514432,417194
PA/2023/612,"Vpi Power Station,  Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Planning permission for the installation of a 71.28 kwp solar carport and infrastructure for renewable energy generation",2023-05-04,2023-06-06,Withdrawn,2024-04-17,"Daniel Puttick",Minor,"All other Developments (Q6, Q18)",516855,417291
PA/2023/323,"Land At East End Of, Lancaster Approach, North Killingholme","North Killingholme",Ferry,"Planning permission for change of use of land to erect a workshop, office accommodation, palisade fencing and proposed lorry park ADDITIONAL SUPPORTING DOCUMENT",2023-04-21,2023-05-25,,,"Scott Jackson",Other,"Change of Use (Q20)",514060,417323
PA/2023/422,"Phillips 66 Ltd, Eastfield Road, South Killingholme, DN40 3DW","South Killingholme",Ferry,"Planning permission for the construction and operation of a post-combustion carbon capture plant, including carbon dioxide compression and metering, cooling equipment, stacks, substations, new and modified services, connections, internal roads, new access onto Eastfield Road, and maintenance and laydown areas (EIA development)",2023-03-20,2023-06-10,,,"Dean Watson",Major,"All other Developments (Q6, Q18)",515577,416786
PA/2023/421,"VPI Power Station,  Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Planning permission for the construction and operation of a post-combustion carbon capture plant, including carbon dioxide compressor and metering, cooling equipment, stacks, substations, internal roads, partial ditch realignment, new and modified services, connections, accesses, maintenance and laydown areas",2023-03-15,2023-06-10,,,"Dean Watson",Major,"All other Developments (Q6, Q18)",516855,417291
PA/2021/274,"Manby Road Roundabout,  Humber Road, South Killingholme","South Killingholme",Ferry,"Planning permission to erect 2 storage tanks to store FAME (Bio-diesel)",2021-04-28,2021-05-26,Withdrawn,2024-02-29,"Legacy User",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",517010,416591
PA/SCR/2019/7,"Humber International Terminal, Humber Road, South Killingholme, DN40 3LX","South Killingholme",Ferry,"EIA Screening request for a proposed new transit/storage shed",2019-08-21,2019-09-05,,,"Andrew Law",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",518384,417598
PA/2019/893,"Land At North Killingholme Airfield, Access Roads In Disused Airfield, North Killingholme","North Killingholme",Ferry,"Planning permission to retain change of use of land from agricultural to storage and distribution (Use Class B8) with associated hard-standing",2019-06-05,2020-01-24,,,"Paul Skelton",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",512924,416530
PA/2017/1439,"The Minories,  Eastfield Road, South Killingholme, DN40 3DQ","South Killingholme",Ferry,"Application for a certificate of lawful development for existing use in respect of opening hours for existing business",2017-10-27,,,,"Legacy User",Other,"Certificates of lawful development (7b)",515756,415900
