Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/155,"39A Knightsbridge Road, Messingham, Scunthorpe, DN17 3RA",,Messingham,"Planning permission to erect two-storey and single-storey side/front extensions, construct a 'wrap around' balcony at first-floor level to side/front and install doors at various locations for access, install a spiral staircase at rear/side to allow access to balcony and a side extension to existing swimming pool at rear of property (Resubmission of PA/2020/671)",2024-02-14,2024-03-06,,,"Emmanuel Hiamey",Other,"Householder Developments",489873,403961
PA/2022/1068,"39a, Knightsbridge Road, Messingham, DN17 3RA",Messingham,Ridge,"Planning permission for change of use of an outbuilding which houses a pool to allow the operation of a private swimming lesson business",2022-07-01,2022-08-17,"Approve with Conditions",2022-09-09,"Legacy User",Other,"Change of Use (Q20)",489919,404004
PA/2020/1360,"44 Knightsbridge Road, Messingham, DN17 3RA",Messingham,Ridge,"Planning permission to erect boundary fence and gate",2020-09-02,2020-10-01,Refuse,2020-10-28,"Legacy User",Other,"Householder Developments (Q21)",489844,404040
PA/2020/549,"40 Knightsbridge Road, Messingham, DN17 3RA",Messingham,Ridge,"Planning permission for a garage conversion to kitchen & alterations to existing dormers windows to create extra space in 2 bedrooms",2020-05-05,2020-05-28,"Approve with Conditions",2020-07-06,"Jessica Pacey",Other,"Householder Developments (Q21)",489894,404034
PA/2020/671,"39a, Knightsbridge Road, Messingham, DN17 3RA",Messingham,Ridge,"Planning permission to erect a two-storey side extension, removed pitched roof and install balcony to the front elevation & a single-storey extension to the swimming pool area to facilitate gym, sauna & sitting area",2020-04-30,2020-05-28,"Approve with Conditions",2020-06-24,"Legacy User",Other,"Householder Developments (Q21)",489919,404004
PA/2018/2302,"11 Knightsbridge Road, Messingham, DN17 3RA",Messingham,Ridge,"Application for determination of the requirement for prior approval of a household extension",2018-11-15,2018-12-14,"Not Required",2018-12-17,"Legacy User",Other,"Larger householder extension (6a)",489734,404067
PA/2018/1177,"44 Knightsbridge Road, Messingham, DN17 3RA",Messingham,Ridge,"Planning permission to erect a side extension, raise the roof height and carry out other alterations to facilitate a loft conversion, and erect a new boundary wall adjacent to the highway",2018-07-05,2018-10-23,"Approve with Conditions",2018-12-03,"Legacy User",Other,"Householder Developments (Q21)",489844,404040
PA/2013/0266,"12 Knightsbridge Road, Messingham, DN17 3RA",Messingham,Ridge,"Planning permission to erect a single-storey extension to the rear of the property and a front porch",2013-03-12,,"Approve with Conditions",2013-04-10,"Tanya Coggon",Other,Exclude,0,0
PA/2009/0159,"43 Knightsbridge Road, Messingham, DN17 3RA",Messingham,Ridge,"Planning permission to erect a single storey pitched roof garage and attached store (amendment to PA/2008/0731)",2009-02-16,,"Approve with Conditions",2009-03-30,"Tanya Coggon",Other,Exclude,0,0
PA/2008/0731,"43 Knightsbridge Road, Messingham, DN17 3RA",Messingham,Ridge,"Planning permission to erect a single storey garage and attached store",2008-05-12,,"Approve with Conditions",2008-06-12,"Scott Jackson",Other,Exclude,0,0
PA/2006/1207,"40 Knightsbridge Road, Messingham, DN17 3RA",Messingham,Ridge,"Planning permission to replace existing flat roofs over garage and single storey link to dwelling with pitched roofs",2006-07-31,,"Approve with Conditions",2006-08-30,"Tanya Coggon",Other,Exclude,0,0
PA/2004/1119,"38 Knightsbridge Road, Messingham, North Lincolnshire, DN17 3RA",Messingham,Ridge,"Planning permission to erect a two storey extension",2004-06-25,,"Approve with Conditions",2004-07-23,"Legacy User",Other,Exclude,0,0
PA/2004/0865,"33 Knightsbridge Road, Messingham, North Lincolnshire, DN17 3RA",Messingham,Ridge,"Planning permission to erect single storey extension",2004-05-20,,"Approve with Conditions",2004-07-09,"Legacy User",Other,Exclude,0,0
PA/2004/0687,"4 Knightsbridge Road, Messingham, North Lincolnshire, DN17 3RA",Messingham,Ridge,"Planning permission to erect disabled wc and lobby with access",2004-04-22,,"Approve with Conditions",2004-05-24,"Legacy User",Other,Exclude,0,0
