Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/110,"56 Eastoft Road, Crowle, Scunthorpe, DN17 4LR",Crowle,"Axholme North","Application to vary condition 1 of PA/2023/729 namely to raise roof height and install first-floor extension and erect extensions",2024-02-08,2024-03-13,Refuse,2024-03-15,"Jennifer Ashworth",Minor,"All other Developments",477427,413495
PA/2023/729,"56 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to raise roof height and install first-floor extension, and erect extensions (alterations to previously approved application PA/2020/229)",2023-05-17,2023-06-15,"Approve with Conditions",2023-08-04,"Jennifer Ashworth",Other,"Householder Developments",477429,413493
PA/2022/479,"58 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to erect a workshop/garage to rear of garden following demolition of existing garage",2022-03-21,2022-04-19,"Approve with Conditions",2022-05-16,"Deborah Oikeh",Other,"Householder Developments (Q21)",477441,413502
PA/2021/1638,"84 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to erect timber garden outbuilding",2021-09-14,2021-11-01,"Approve with Conditions",2021-11-09,"Jennifer Ashworth",Other,"Householder Developments (Q21)",477639,413599
PA/2021/871,"43 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Outline planning permission to erect a detached dwelling and garage with all matters reserved for subsequent consideration",2021-05-10,2021-07-01,"Approve with Conditions",2021-07-30,"Scott Jackson",Minor,"Dwellings (Q1, Q13)",477504,413467
PA/2020/1601,"84 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to erect a detached dwelling and garage",2020-10-15,2020-11-16,"Approve with Conditions",2020-12-08,"Legacy User",Minor,"Dwellings (Q1, Q13)",477639,413599
PA/2020/686,"The Bungalow Mason Poultry, Unnamed Road Between Crowle And Luddington Via Leam House, Crowle, DN17 4LR",Crowle,"Axholme North","Application for a non-material amendment to PA/2009/1413 namely to amend the distance between poultry sheds and the position of the service rooms and silos",2020-06-12,,Approve,2020-07-10,"Scott Jackson",Other,Exclude,478522,413852
PA/2020/763,"The Bungalow Mason Poultry, Unnamed Road Between Crowle And Luddington Via Leam House, Crowle, DN17 4LR",Crowle,"Axholme North","Application for a non-material amendment to PA/2013/0524 namely to amend the distance between poultry sheds and the position of the service room",2020-06-10,,Approve,2020-07-08,"Scott Jackson",Other,Exclude,478522,413852
PA/2020/229,"56 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to erect single-storey front and rear extensions and raise roof to accommodate a first-floor extension",2020-03-05,2020-04-01,"Approve with Conditions",2020-05-11,"Jessica Pacey",Other,"Householder Developments (Q21)",477429,413493
PA/2019/2046,"84 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Application for determination of the requirement for prior approval for a general purpose agricultural barn",2019-12-10,2019-12-25,"Not Required",2020-01-07,"Scott Jackson",Other,"All others (6p)",477639,413599
PA/2017/1283,"84 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to retain the use as a haulage yard",2017-09-04,2017-10-10,"Approve with Conditions",2017-10-26,"Scott Jackson",Minor,"All other Developments (Q6, Q18)",477651,413612
PA/2017/820,"60 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to erect a boundary wall and railings and gates to front & re-positioning of existing outbuilding",2017-05-24,2017-06-26,"Approve with Conditions",2017-06-28,"Tanya Coggon",Other,"Householder Developments (Q21)",477465,413530
PA/2017/669,"Mobile Home, Former Site Of 84,  Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Application for a non-material amendment following the grant of planning permission PA/2015//1410  for installation of two rear facing roof windows and one side facing window",2017-05-03,,Approve,2017-05-26,"Scott Jackson",Other,Exclude,477639,413620
PA/2017/425,"Carrdale Farm,  Unnamed Road Between Crowle And Luddington Via Leam House, Crowle, DN17 4LR",Crowle,"Axholme North","Notification of proposed works Electricity Act 1989: Overhead Lines (Exemption) England and Wales Regulations 2009 for two wooden poles to support electrical transformer and overhead line",2017-03-15,2017-04-10,"No Objection",2017-04-25,"Legacy User",Other,"Notifications (7a)",478961,413869
PA/2016/692,"84 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Application for minor material amendment to application 2015/1410 to include balcony to the rear additional side-facing en-suite window (obscure glazed) boundary walls and side gates added and vehicular access and parking",2016-05-25,2016-06-16,"Approve with Conditions",2016-07-20,"Legacy User",Minor,"Dwellings (Q1, Q13)",477651,413612
