Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/280,"3 Westfield Road, BARTON UPON HUMBER, DN18 5AA","Barton upon Humber",Barton,"Planning permission to replace upstairs windows",2024-03-20,2024-04-25,,,"Matthew Tuersely",Other,"Householder Developments",502715,422076
PA/2024/258,"8 MARKET PLACE, BARTON UPON HUMBER, DN18 5DA","Barton upon Humber",Barton,"Planning permission to install storage unit adjacent to the back of the Corn Exchange building",2024-03-20,2024-04-25,,,"Matthew Tuersely",Minor,"All others",503210,421861
PA/2024/310,"65 High Street, Barton Upon Humber, DN18 5PG","Barton upon Humber",Barton,"Listed building consent for internal alterations, change of window to door, replace windows and block up external door",2024-03-18,2024-04-19,,,"Matthew Tuersely",Other,"Listed Building Consent (to alter/extend)",502987,422077
PA/2024/309,"65 High Street, BARTON UPON HUMBER, DN18 5PG","Barton upon Humber",Barton,"Planning permission for internal alterations, change of window to door, replace windows and block up external door",2024-03-15,2024-04-19,,,"Matthew Tuersely",Other,"Householder Developments",502987,422077
PA/2024/137,"14 George Street, Barton upon Humber, DN18 5ES","Barton upon Humber",Barton,"Planning permission to replace metal double-glazed screen and door to a traditional door and glazed shop window",2024-03-11,2024-04-11,,,"Paul Skelton",Minor,"All other Developments",503170,421917
PA/2024/228,"THE ROPEWALK, MALTKILN ROAD, BARTON UPON HUMBER, DN18 5JT","Barton upon Humber",Barton,"Full planning permission for re-roofing the south end above the rafters, lifting the roofline and extending the downpipes, installation of coloured PV panels on the roof, new wall vents and wall repairs",2024-03-07,2024-04-14,,,"Daniel Puttick",Minor,"Retail and Servicing",502909,422829
PA/2024/267,"THE ROPEWALK, MALTKILN ROAD, BARTON UPON HUMBER, DN18 5JT","Barton upon Humber",Barton,"Listed building consent for re-roofing the south end above the rafters, lifting the roofline and extending the downpipes, installation of coloured PV panels on the roof, new wall vents and wall repairs",2024-03-07,2024-04-14,,,"Daniel Puttick",Other,"Listed Building Consent (to alter/extend)",502909,422829
PA/2024/198,"Land at Barton-upon-Humber Covered Reservoir , Caistor Road   , Barton-upon-Humber , DN18 6ES","Barton upon Humber",Barton,"Application to determine if prior approval is required for the installation of one OMNI at 13.83m mean mounted on proposed 12m streetworks pole, one GPS Antenna at 12.4m mean mounted on proposed streetworks pole, one 3G OMNI antenna at 3.8m mean mounted on proposed streetworks pole, metering equipment enclosure to be installed on a root foundation and four concrete bollards",2024-02-22,2024-04-12,,,"Daniel Puttick","PS1 only",Notifications,504092,420949
PA/2024/188,"81 WESTFIELD ROAD, BARTON UPON HUMBER, DN18 5AD","Barton upon Humber",Barton,"Planning permission to erect single-storey rear extension and to convert existing garage to a display area",2024-02-19,2024-03-13,,,"Jennifer Ashworth",Other,"Householder Developments","0 ",0
PA/2024/144,"9 Priestage, Barton upon Humber, DN18 5ET","Barton upon Humber",Barton,"Notice of intention to crown reduce one greengage tree to reduce overall height of the tree from nominal 8 metres to nominal 6 metres within Barton upon Humber's conservation area",2024-02-15,,Approve,2024-02-21,"Gavin Colby",Exclude,Exclude,503250,421887
PA/2024/94,"33 Flat, High Street, Barton Upon Humber, DN18 5PD","Barton upon Humber",Barton,"Planning permission for the refurbishment of an existing building and the rebuild of a derelict stable building to convert into a new dwelling with car parking and facilities for the two dwellings and associated works",2024-02-06,2024-03-14,,,"Matthew Gillyon",Minor,Dwellings,503062,422055
PA/2024/104,"33 Flat, High Street, Barton Upon Humber, DN18 5PD","Barton upon Humber",Barton,"Listed building consent for for the refurbishment of an existing building and the rebuild of a derelict stable building to convert into a new dwelling with car parking and facilities for the two dwellings and associated works",2024-02-06,2024-03-07,,,"Matthew Gillyon",Other,"Listed Building Consent (to alter/extend)",503062,422055
PA/2024/97,"86-88 Coach and Horses Inn, High Street, Barton Upon Humber, DN18 5PU","Barton upon Humber",Barton,"Listed building consent for alterations to windows to the sides and rear and some windows to be replaced",2024-02-05,2024-03-07,,,"Emmanuel Hiamey",Other,"Listed Building Consent (to alter/extend)",502887,422200
PA/2024/125,"19 West Acridge, Barton upon Humber, DN18 5AJ","Barton upon Humber",Barton,"Notice of intention to fell a laburnum within Barton upon Humber's conservation area",2024-02-02,2024-02-16,,,"Gavin Colby",Exclude,Exclude,502697,422217
PA/2024/3,"9 St Peter's Court, Barton upon Humber, DN18 5FQ","Barton upon Humber",Barton,"Notice of intention to crown reduce two Betula to previous points within Barton upon Humber's conservation area",2024-02-02,2024-02-16,,,"Gavin Colby",Exclude,Exclude,502979,422123
PA/2024/112,"BEECHGATE, CASTLEDYKE SOUTH, BARTON UPON HUMBER, DN18 5DQ","Barton upon Humber",Barton,"Application to carry out work/s to tree, identified as T2, subject to and within Barton upon Humber Tree Preservation order 1964",2024-02-01,2024-02-22,,,"Gavin Colby",Exclude,Exclude,503181,421653
