Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2023/1393,"79, Akeferry Road, Westwoodside, DN9 2DU",Haxey,"Axholme South","Planning permission to erect detached dwelling with garage and workshop  AMENDED DOCUMENT LAYOUT AND SITE PLANS PL01 Rev A",2023-08-25,2023-09-15,Refuse,2023-12-01,"Emmanuel Hiamey",Minor,Dwellings,475655,399058
PA/2022/363,"Newholme, 79 Akeferry Road, Westwoodside, DN9 2DU",Haxey,"Axholme South","Planning permission to erect a new dormer-style detached dwelling with associated works on the site of an existing workshop",2022-03-22,2022-04-14,Refuse,2022-05-17,"Scott Jackson",Minor,"Dwellings (Q1, Q13)",475667,399078
PA/2021/1470,"Pear Tree Farm, 47 Akeferry Road, Westwoodside, DN9 2DU",Haxey,"Axholme South","Application for approval of reserved matters (appearance, layout and scale) pursuant to outline application PA/2020/1452 granted on appeal on 05/05/2021 to erect a dwelling",2021-08-17,2021-11-16,"Approve with Conditions",2021-12-06,"Jennifer Ashworth",Minor,"Dwellings (Q1, Q13)",475389,399247
PA/2021/601,"93 Hurst Farm, Akeferry Road, Westwoodside, DN9 2DU",Haxey,"Axholme South","Application for determination of the requirement for prior approval for an agricultural grain storage building",2021-04-29,2021-05-13,Required,2021-05-27,"Scott Jackson",Other,"All others (6p)",476151,398785
PA/2020/1452,"Pear Tree Farm, 47 Akeferry Road, Westwoodside, DN9 2DU",Haxey,"Axholme South","Outline planning permission to erect a dwelling with appearance, landscaping, layout and scale reserved for subsequent consideration",2020-09-15,2020-10-29,Refuse,2020-12-18,"Emmanuel Hiamey",Minor,"Dwellings (Q1, Q13)",475389,399247
PA/2019/2094,"Pear Tree Farm, 47 Akeferry Road, Westwoodside, DN9 2DU",Haxey,"Axholme South","Planning permission to erect a dwelling including associated works",2020-01-06,2020-02-13,Refuse,2020-08-14,"Scott Jackson",Minor,"Dwellings (Q1, Q13)",475389,399247
PA/2019/1532,"Sandbeds Farm, Sandbeds Lane, Westwoodside, DN9 2DU",Haxey,"Axholme South","Planning permission to remove condition 2 of 2/0052/87/PA to allow unrestricted occupation of dwelling",2019-09-06,2019-10-03,Refuse,2019-10-31,"Scott Jackson",Minor,"Dwellings (Q1, Q13)",476115,399307
PA/2018/1292,"PEAR TREE FARM, 47 AKEFERRY ROAD, WESTWOODSIDE, DONCASTER, DN9 2DU",Haxey,"Axholme South","Planning permission to erect a detached dwelling",2018-07-20,2018-11-27,Refuse,2018-12-14,"Tanya Coggon",Minor,"Dwellings (Q1, Q13)",475389,399247
PA/2017/1330,"-HISTORIC- Pear Tree Farm, 47 Akeferry Road, Westwoodside, DN9 2DU",Haxey,"Axholme South","Planning permission to erect a detached two-storey dwelling with integral garage",2017-08-22,2017-09-25,Refuse,2017-10-16,"Tanya Coggon",Minor,"Dwellings (Q1, Q13)",475408,399254
PA/2016/678,"Regan, 39 Akeferry Road, Westwoodside, DN9 2DU",Haxey,"Axholme South","Application for non-material amendment to planning application 2015/1022 to change the brick type to Yorvik Restoration",2016-05-11,,Approve,2016-05-19,"Legacy User",Other,Exclude,475333,399284
PA/2016/107,"Owston House, 87 Akeferry Road, Westwoodside, DN9 2DU",Haxey,"Axholme South","Planning permission to erect a detached dwelling",2016-01-28,2016-03-10,"Approve with Conditions",2016-07-01,"Legacy User",Minor,"Dwellings (Q1, Q13)",475714,399073
PA/2015/1022,"Regan, 39 Akeferry Road, Westwoodside, DN9 2DU",Haxey,"Axholme South","Planning permission to erect a replacement bungalow and detached garage to front",2015-08-10,2015-09-04,"Approve with Conditions",2015-09-29,"Legacy User",Other,Exclude,475333,399284
PA/2013/0581,"79 Akeferry Road, Haxey, Westwoodside, DN9 2DU",Haxey,"Axholme South","Planning permission to demolish an existing dwelling and erect a replacement dwelling, triple garage and stable block (resubmission of PA/2012/0241)",2013-05-22,,"Approve with Conditions",2013-08-01,"Legacy User",Other,Exclude,0,0
PA/2012/1343,"85 Akeferry Road, Haxey, Westwoodside, DN9 2DU",Haxey,"Axholme South","Application for a minor material amendment to planning application 2009/0886 to increase the garage size",2012-11-26,,"Approve with Conditions",2013-01-21,"Andrew Law",Other,Exclude,0,0
PA/2012/0241,"Site Of, 79 Akeferry Road, Haxey, Westwoodside, DN9 2DU",Haxey,"Axholme South","Planning permission to erect a replacement dwelling, and triple garage and stable block",2012-09-13,,Refuse,2012-10-31,"Legacy User",Other,Exclude,0,0
