Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2023/1936,"Mickleholme Farm, Access Road To Mickleholme Farm, Appleby, DN15 0AD",Appleby,"Burton upon Stather and Winterton","Planning permission for roof mounted solar array",2023-12-13,2024-01-14,"Approve with Conditions",2024-02-06,"Matthew Gillyon",Minor,"All others",495010,416230
PA/2021/2186,"6 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to replace four timber windows",2021-12-07,2022-01-06,"Approve with Conditions",2022-02-01,"Deborah Oikeh",Other,"Householder Developments (Q21)",494959,414729
PA/2021/1768,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Listed building consent to replace 4 Georgian style double glazed wooden windows with like for like timber double glazed windows and for the replacement of a small metal gate with a wooden gate",2021-10-11,2021-11-11,"Approve with Conditions",2021-12-06,"Legacy User",Other,"Listed Building Consent (to alter/extend) (Q23)",494932,414943
PA/2021/1610,"Mickleholme Farm, Access Road To Mickleholme Farm, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Hazardous substance consent to store 36 tonnes of propane gas within a storage tank",2021-08-16,2021-10-07,"Approve with Conditions",2021-11-26,"Legacy User",Other,Exclude,495459,416522
PA/2021/180,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Listed building consent to replace two rear windows",2021-02-02,2021-03-25,"Approve with Conditions",2021-03-29,"Legacy User",Other,"Listed Building Consent (to alter/extend) (Q23)",494932,414943
PA/2020/2005,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",,,"Notice of intention to undertake various works on 18 trees within Appleby's conservation area",2021-01-12,2021-02-08,Approve,2021-02-23,"Andrea Brocklebank",Other,Exclude,494932,414943
PA/2020/908,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Listed building consent to replace three windows",2020-06-18,2020-08-06,"Approve with Conditions",2020-08-13,"Legacy User",Other,"Listed Building Consent (to alter/extend) (Q23)",494932,414943
PA/2020/699,"Mickleholme Farm, Access Road To Mickleholme Farm, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission for 990kW biomass boiler and associated flue",2020-05-06,2020-06-12,"Approve with Conditions",2020-07-27,"Legacy User",Minor,"All other Developments (Q6, Q18)",495459,416522
PA/2020/309,"10 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Listed building consent for replacement like for like timber window",2020-03-31,2020-04-30,"Approve with Conditions",2020-06-24,"Legacy User",Other,"Listed Building Consent (to alter/extend) (Q23)",494953,414757
PA/2020/416,"Piggery Adjacent The Lodge, Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to erect five poultry buildings and associated works",2020-02-28,2020-09-30,Refuse,2021-01-15,"Legacy User",Major,"All other Developments (Q6, Q18)",494990,415465
PA/2019/1005,"4 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to erect timber gates to the rear driveway",2019-06-10,2019-07-30,"Approve with Conditions",2019-08-16,"Jessica Pacey",Other,"Householder Developments (Q21)",494961,414723
PA/2018/625,"The Bothy, Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to replace windows and doors including erection of gable dormer",2018-05-03,2018-06-14,"Approve with Conditions",2018-06-28,"Legacy User",Other,"Householder Developments (Q21)",494963,414969
PA/2017/1569,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",,,"Notice of intention to undertake various arboricultural works on trees with Appleby's conservation area",2018-02-05,2018-02-21,Approve,2018-03-15,"Legacy User",Other,Exclude,494932,414943
PA/2017/2061,"Mickleholme Farm, Access Road To Mickleholme Farm, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Application for determination of the requirement for prior approval to erect a steel framed building for water treatment",2017-12-18,2018-01-03,"Not Required",2018-01-15,"Legacy User",Other,"All others (6p)",495459,416522
PA/2017/1893,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Application to undertake pruning and other works on trees as annotated on the submitted drawing and tree report as T64, T65, T67, T68, T69, T71 & T77, all trees within A1 and subject to Tree Preservation (Church Lane, Appleby) Order 1979",2017-11-07,2017-12-14,"Approve with Conditions",2017-12-29,"Legacy User",Other,Exclude,494932,414943
PA/2017/1894,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Application to undertake a crown lift of several trees as annotated on the submitted drawing and tree report as T49, all trees within A2 and subject to Tree Preservation (Appleby) Order 1979",2017-11-07,2017-12-14,"Approve with Conditions",2017-12-29,"Legacy User",Other,Exclude,494932,414943
