Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2023/1565,"CHESTNUTS, 50 MAIN STREET, SAXBY ALL SAINTS, BRIGG, DN20 0QB","Saxby All Saints","Brigg and Wolds","Notice of intention to crown reduce 3 ash and a conifer and  fell a birch and conifer within the rear garden, and to crown reduce 3 trees within the front garden, all within Saxby all Saints Conservation Area",2023-09-18,2023-10-09,"No Objections",2023-10-17,"Andrea Brocklebank",Other,"All others","0 ",0
PA/2023/238,"40 Manor House, Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning permission to erect a single-storey rear extension, replacement lean-to conservatory including internal alterations, repairs to main dwelling to include windows, roof and external decoration. Roof enclosure and alterations to swimming pool housing and pool surround. Alterations to existing garage. Conversion of first-floor of stable block to form family annexe including internal alterations, repairs, new windows, roof and external decoration",2023-02-23,2023-04-20,"Approve with Conditions",2023-06-07,"Daniel Puttick",Other,"Householder Developments (Q21)",499012,416825
PA/2023/269,"40 Manor House, Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Listed building consent to erect a single-storey rear extension, replacement lean-to conservatory including internal alterations, repairs to main dwelling to include windows, roof and external decoration.  Alterations to existing garage. Conversion of first-floor of stable block to form family annexe including internal alterations, repairs, new windows, roof and external decoration",2023-02-23,2023-04-20,"Approve with Conditions",2023-06-07,"Daniel Puttick",Other,"Listed Building Consent (to alter/extend) (Q23)",499012,416825
PA/2022/1428,"60 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Notice of intention to fell an ash tree, situated within Saxby all Saints' Conservation Area",2022-08-03,2022-08-31,Approve,2022-09-09,"Andrea Brocklebank",Other,Exclude,499079,416640
PA/2022/1038,"40 Manor House, Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Notice of intention to fell two pear trees within Saxby all Saints' conservation area",2022-05-30,2022-06-22,Approve,2022-07-06,"Andrea Brocklebank",Other,Exclude,499012,416825
PA/2022/419,"18 Manor Cottage, Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning permission to erect a single storey rear  extension and alterations to provide additional accommodation",2022-03-09,2022-04-25,"Approve with Conditions",2022-05-04,"Deborah Oikeh",Other,"Householder Developments (Q21)",498990,416949
PA/2021/2048,"Saxby Hall, 72 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Notification of intention to fell three trees, situated within Saxby all Saints' Conservation Area",2021-11-18,2021-12-15,Approve,2021-12-17,"Andrea Brocklebank",Other,Exclude,499112,416536
PA/2021/1013,"Clematis Cottage, 56 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning permission to replace ""like-for-like"" timber fascias, repair and replace concrete drive, and erect a timber carport on the drive. Retrospective planning permission to retain two windows on rear elevation.",2021-06-01,2021-07-06,"Approve with Conditions",2021-07-27,"Deborah Oikeh",Other,"Householder Developments (Q21)",499068,416678
PA/2021/724,"Honeysuckle Cottage, 58 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning permission to erect a single-storey side extension and carport (following removal of existing side extension)",2021-04-20,2021-05-13,"Approve with Conditions",2021-06-15,"Scott Jackson",Other,"Householder Developments (Q21)",499046,416660
PA/2021/574,"62 Hall Cottage, Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning permission to erect single-storey and two-storey extensions with associated works, including a dormer to the rear of the property",2021-04-09,2021-07-08,"Approve with Conditions",2021-07-30,"Legacy User",Other,"Householder Developments (Q21)",499083,416620
PA/2020/1397,"Saxby Hall, 72 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Application to undertake pruning on a cedar atlantica within group A2 and subject to Tree Preservation (Saxby all Saints) Order 1954",2020-09-03,2020-10-28,"Approve with Conditions",2020-10-29,"Andrea Brocklebank",Other,Exclude,499112,416536
PA/2020/1406,"Wold Rising, 44 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Notice of intention to fell a scots pine tree, situated within the Saxby All Saints Conservation Area",2020-09-03,2020-10-02,Approve,2020-09-30,"Andrea Brocklebank",Other,Exclude,499050,416752
PA/2020/1002,"Saxby Hall, 72 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Notice of intention to fell 8 trees situated within Saxby all Saints Conservation Area",2020-06-30,2020-08-10,Approve,2020-08-18,"Andrea Brocklebank",Other,Exclude,499112,416536
PA/2020/714,"62 Hall Cottage, Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Notice of intention to fell a conifer within Saxby All Saints' conservation area",2020-05-11,2020-06-10,Approve,2020-06-12,"Andrea Brocklebank",Other,Exclude,499083,416620
PA/2019/1770,"Park View, 48 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Notice of intention to fell two apple trees, within Saxby All Saints conservation area",2019-10-17,2019-11-14,Approve,2019-11-28,"Andrea Brocklebank",Other,Exclude,499042,416739
PA/2019/1477,"62 Hall Cottage, Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Notice of intention to fell an apple and plum tree, situated within Saxby All Saints Conservation area",2019-08-29,2019-09-19,Approve,2019-10-11,"Andrea Brocklebank",Other,Exclude,499083,416620
