Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2023/1801,"14, Wentworth Road, South Park Industrial Estate, Bottesford, DN17 2AX",Bottesford,Bottesford,"Planning permission to erect an extension and external alterations to provide additional office accommodation NEW DOCUMENT - Phase 1 Desk Study Report",2023-11-10,2024-04-03,,,"Matthew Gillyon",Minor,"Offices, R+D, Light Industry",487564,406997
PA/2023/315,"19-20 Wentworth Road, Bottesford, DN17 2AX",Bottesford,Bottesford,"Planning permission to create a new entrance",2023-03-06,2023-03-29,"Approve with Conditions",2023-08-07,"Scott Jackson",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",487667,406914
PA/2022/827,"15-16, Wentworth Road, Bottesford, DN17 2AX",Bottesford,Bottesford,"Planning permission to erect a side extension and alterations to provide additional workshop area",2022-04-29,2022-05-27,"Approve with Conditions",2022-06-24,"Deborah Oikeh",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",487565,406991
PA/2020/1547,"19-20, Wentworth Road, Bottesford, DN17 2AX",Bottesford,Bottesford,"Planning permission to create new entrance",2020-10-13,2020-11-06,Refuse,2021-08-11,"Legacy User",Minor,"All other Developments (Q6, Q18)",487667,406914
PA/2020/169,"18 Wentworth Road, Bottesford, DN17 2AX",Bottesford,Bottesford,"Planning permission to erect a single-storey side extension and associated external alterations, and to enlarge existing unit (re-submission of PA/2018/2482)",2020-03-11,2020-04-09,"Approve with Conditions",2020-05-04,"Scott Jackson",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",487600,406920
PA/2019/1720,"Unit 6, 14 Wentworth Road, South Park Industrial Estate, Bottesford, DN17 2AX",Bottesford,Bottesford,"Application for determination of the requirement for prior approval for demolition of an industrial unit",2019-10-15,2019-10-30,"Not Required",2019-11-12,"Legacy User",Other,"All others (6p)",487547,407025
PA/2018/2482,"18 Wentworth Road, Bottesford, DN17 2AX",Bottesford,Bottesford,"Planning permission to erect a single-storey side extension and associated external alterations",2018-12-17,2019-01-29,"Approve with Conditions",2019-02-11,"Legacy User",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",487600,406920
PA/2016/733,"18 Wentworth Road, Bottesford, DN17 2AX",Bottesford,Bottesford,"Planning permission to retain change of use from kitchen manufacturing and retailing to D2 to be used as a gym (PARKING PLAN)",2016-05-25,2016-06-16,"Approve with Conditions",2016-08-17,"Scott Jackson",Other,"Change of Use (Q20)",487600,406920
PA/2016/372,"15-16, Wentworth Road, Bottesford, DN17 2AX",Bottesford,Bottesford,"Planning permission to erect extension to provide additional storage space",2016-03-18,2016-04-11,"Approve with Conditions",2016-05-10,"Legacy User",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",487565,406991
PA/2014/0195,"Hitek Electronic Materials Ltd, 15 Wentworth Road, Bottesford, DN17 2AX",Bottesford,Bottesford,"Planning permission for alterations and extension to provide additional office and kitchen facilities",2014-03-17,,"Approve with Conditions",2014-06-09,"Andrew Law",Other,Exclude,0,0
PA/2010/1426,"18 20 Wentworth Road, Bottesford, DN17 2AX",Bottesford,Bottesford,"Planning permission to change the use to waste transfer station and skip hire",2010-12-20,,Refuse,2011-02-14,"Andrew Law",Other,Exclude,0,0
PA/2009/1012,"12 Wentworth Road, Bottesford, DN17 2AX",Bottesford,Bottesford,"Planning permission to erect an extension to existing warehouse building",2009-08-19,,"Approve with Conditions",2009-09-24,"Legacy User",Other,Exclude,0,0
PA/2008/0112,"13 Wentworth Road, Bottesford, DN17 2AX",Bottesford,Bottesford,"Planning permission for conversion and external alterations to industrial unit to form 3 smaller units and erect a 2.1 m high perimeter security fence and gates",2008-01-23,,"Approve with Conditions",2008-03-10,"Legacy User",Other,Exclude,0,0
PA/2007/0246,"Hitek Electronic Materials Ltd, 15 Wentworth Road, Bottesford, DN17 2AX",Bottesford,Bottesford,"Planning permission to erect an extension to an industrial building",2007-03-14,,"Approve with Conditions",2007-04-25,"Legacy User",Other,Exclude,0,0
PA/2004/1456,"14 Wentworth Road, Scunthorpe, North Lincolnshire, DN17 2AX",Bottesford,Bottesford,"Renewal of planning permission 1999/0837 for 7 industrial units",2004-08-19,,"Approve with Conditions",2005-01-21,"Legacy User",Other,Exclude,0,0
PA/2004/0234,"17 Wentworth Road, Bottesford, DN17 2AX",Bottesford,Bottesford,"Planning permission to erect a 2.4 metre high galvanised security gates and fence to perimeter of site",2004-02-18,,"Approve with Conditions",2004-04-13,"Legacy User",Other,Exclude,487563,406946
PA/2003/1219,"15 Wentworth Road, Bottesford, North Lincolnshire, DN17 2AX",Bottesford,Bottesford,"Planning permission to erect extension to create a corridor between buildings",2003-08-15,,"Approve with Conditions",2003-10-23,"Legacy User",Other,Exclude,0,0
