Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/442,"Land rear of 7 Mill Road, Crowle, DN17 4LW",Crowle,"Axholme North","Application for approval of reserved matters (appearance, landscaping and scale) pursuant to outline application PA/2019/904 dated 30/07/2021 to erect five detached dwellings, including the demolition of 7 Mill Road and associated works (Plot 1 only)",2024-04-23,2024-05-23,,,"Emmanuel Hiamey",Minor,Dwellings,477490,413074
PA/2024/476,"Glebe Farm, 2 Chapel Lane, Wrawby, DN20 8SB",Wrawby,"Brigg and Wolds","Application for Certificate of Lawful Development for a separate dwelling",2024-04-23,2024-05-15,,,"Matthew Gillyon","PS1 only","Certificates of lawful development",502215,409132
PA/2024/456,"Three Acres Farm, Brewery Road, Crowle, Scunthorpe, DN17 4BH",Crowle,"Axholme North","Planning permission to erect a dwelling",2024-04-22,2024-05-15,,,"Scott Jackson",Minor,Dwellings,477733,414852
PA/2024/443,"Land rear of 1 Clematis Cottage, Ferry Road East, Barrow upon Humber, DN19 7AZ","Barrow upon Humber",Ferry,"Planning permission to erect a new dwelling with associated garaging and off-road parking (resubmission of PA/2023/1707)",2024-04-22,2024-05-23,,,"Daniel Puttick",Minor,Dwellings,507034,421740
PA/2024/465,"Brook Lea House, 20 Ings Lane, Hibaldstow, BRIGG, DN20 9PF",Hibaldstow,Ridge,"Planning permission to erect two-storey side and single-storey rear and side extensions with internal alterations",2024-04-22,2024-05-13,,,"Jennifer Ashworth",Other,"Householder Developments",498164,402656
PA/2024/457,"Land off Lakeside Parkway, Brat Hill, Scunthorpe, DN16 3BF",Scunthorpe,"Ashby Lakeside","Planning permission to install a ventilation stack",2024-04-19,2024-05-10,,,"Matthew Tuersely",Minor,"General Industry, Storage, Warehousing",491376,407914
PA/2024/458,"Rozdel House, 4 St Marys Lane, BARTON UPON HUMBER, DN18 5EX","Barton upon Humber",Barton,"Planning permission for the erection of a steel garden shed",2024-04-19,2024-05-23,,,"Emmanuel Hiamey",Other,"Householder Developments",503281,421920
PA/2024/431,"Land off, High Street, Barrow-Upon-Humber, DN19 7AA","Barrow upon Humber",Ferry,"Application to vary condition 2 on planning permission PA/2020/1257 (appeal ref APP/Y2003/W/21/3267979) granted 02/08/2021 to erect a new detached dwelling with associated landscaping following partial demolition of existing garage",2024-04-19,2024-05-23,,,"Emmanuel Hiamey",Other,Exclude,507109,421335
PA/2024/464,"Northwold Farm, Worlaby, BRIGG, DN20 0NS",Worlaby,"Brigg and Wolds","Planning permission to install an electrical substation",2024-04-19,2024-05-10,,,"Daniel Puttick",Minor,"All others",502749,415635
PA/2024/418,"Mariners House, High Street, Owston Ferry, Doncaster, DN9 1RL","Owston Ferry","Axholme South","Listed building consent to replace existing clay pan tiles to roof",2024-04-18,2024-05-23,,,"Jennifer Ashworth",Other,"Listed Building Consent (to alter/extend)",481291,399991
