Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2022/1370,"Willow Farm, Wroot Road, Epworth Turbary, Epworth, DN9 1EA",Epworth,"Axholme Central","Planning application to remove condition 2 of 2/0358/92/PA",2022-08-08,2022-09-15,Approve,2022-10-07,"Legacy User",Minor,"Dwellings (Q1, Q13)",476760,403491
PA/2020/2092,"Dale Croft Farm, Wroot Road, Epworth Turbary, Epworth, DN9 1EA",Epworth,"Axholme Central","Application for determination of the requirement for prior approval for an extension to an agricultural storage building",2021-01-04,2021-01-19,"Not Required",2021-02-01,"Legacy User",Other,"All others (6p)",476554,403708
PA/2020/1527,"Harvester Farm,  Greenholme Bank, Epworth, DN9 1EA",Epworth,"Axholme Central","Planning permission for change of use of land and the siting of a lodge for the use of an agricultural worker",2020-11-13,2020-12-09,"Approve with Conditions",2021-01-27,"Legacy User",Minor,"Dwellings (Q1, Q13)",474787,402879
PA/2019/1052,"Dale Croft Farm, Wroot Road, Epworth Turbary, Epworth, DN9 1EA",Epworth,"Axholme Central","Planning permission to erect a detached dwelling to replace current temporary dwelling",2019-07-01,2019-07-30,"Approve with Conditions",2019-09-06,"Scott Jackson",Minor,"Dwellings (Q1, Q13)",476554,403708
PA/2018/2206,"Dale Croft Farm, Wroot Road, Epworth Turbary, Epworth, DN9 1EA",Epworth,"Axholme Central","Planning permission to erect a detached dwelling (replacement of current temporary dwelling)",2018-12-06,2019-01-01,"Approve with Conditions",2019-01-31,"Scott Jackson",Minor,"Dwellings (Q1, Q13)",476554,403708
PA/2018/160,"Dale Croft Farm, Wroot Road, Epworth Turbary, Epworth, DN9 1EA",Epworth,"Axholme Central","Application for determination of the requirement for prior approval of an agricultural building",2018-02-05,2018-02-26,"Not Required",2018-03-05,"Legacy User",Other,"All others (6p)",476554,403708
PA/2017/1086,"Dykedales Farm, Wroot Road, Epworth Turbary, Epworth, DN9 1EA",Epworth,"Axholme Central","Certificate of lawfulness to continue occupation of dwelling by a person not connected with equine breeding business (breach of condition 5 of 2/1995/0152)",2017-07-06,2017-08-08,Approve,2017-08-24,"Legacy User",Other,"Certificates of lawful development (7b)",476631,403669
PA/2016/1988,"Dale Croft Farm, Wroot Road, Epworth Turbary, Epworth, DN9 1EA",Epworth,"Axholme Central","Planning permission to erect a temporary conservatory to southern elevation",2016-12-23,2017-01-18,"Approve with Conditions",2017-02-17,"Legacy User",Other,"Householder Developments (Q21)",476554,403708
PA/2016/1201,"Dale Croft Farm, Wroot Road, Epworth Turbary, Epworth, DN9 1EA",Epworth,"Axholme Central","Planning permission to retain a temporary agricultural dwelling",2016-08-03,2016-08-25,"Approve with Conditions",2016-09-28,"Legacy User",Minor,"Dwellings (Q1, Q13)",476554,403708
PA/2016/1234,"Dykedales Farm, Wroot Road, Epworth Turbary, Epworth, DN9 1EA",Epworth,"Axholme Central","Planning permission to erect a single-storey side extension",2016-08-01,,"Approve with Conditions",2016-09-19,"Legacy User",Other,"Householder Developments (Q21)",476631,403669
PA/2016/165,"Harvester Farm,  Greenholme Bank, Epworth, DN9 1EA",Epworth,"Axholme Central","Application under the Overhead Lines (Exemption) (England & Wales) Regulations 2009 for a single pole on existing overhead line",2016-02-10,2016-03-15,"No Objection",2016-04-05,"Legacy User",Other,"Notifications (7a)",474787,402879
PA/2015/0951,"Harvester Farm,  Greenholme Bank, Epworth, DN9 1EA",Epworth,"Axholme Central","Planning permission for installation of a 500kw anaerobic digestion plant and associated infrastructure, including silage clamps (AMENDED APPLICATION REFERENCE)",2015-07-22,2015-08-28,"Approve with Conditions",2015-09-18,"Scott Jackson",Other,Exclude,474787,402879
PA/2014/1332,"Dale Croft Farm, Wroot Road, Epworth, DN9 1EA",Epworth,"Axholme Central","Application for prior notification for a proposed agricultural building",2014-12-10,2015-01-05,"Not Required",2015-01-07,"Legacy User",Other,Exclude,0,0
PA/2012/0740,"Bridge House, Wroot Road, Epworth, Epworth Turbary, DN9 1EA",Epworth,"Axholme Central","Planning permission to erect a two-storey extension",2012-06-29,,"Approve with Conditions",2012-08-20,"Legacy User",Other,Exclude,0,0
PA/2012/0016,"Willow Farm, Wroot Road, Epworth, Epworth Turbary, DN9 1EA",Epworth,"Axholme Central","Advertisement consent to display sign",2012-01-04,,Approve,2012-02-10,"Legacy User",Other,Exclude,0,0
PA/2011/1091,"Willow Farm, Wroot Road, Epworth, Epworth Turbary, DN9 1EA",Epworth,"Axholme Central","Planning permission to erect a single storey residential annexe",2011-09-13,,"Approve with Conditions",2011-10-14,"Legacy User",Other,Exclude,0,0
PA/2011/0815,"Willow Farm, Wroot Road, Epworth, Epworth Turbary, DN9 1EA",Epworth,"Axholme Central","Planning permission for change of use to a pet crematorium",2011-07-07,,"Approve with Conditions",2011-08-30,"Legacy User",Other,Exclude,0,0
PA/2010/0984,"Willow Farm, Wroot Road, Epworth, Epworth Turbary, DN9 1EA",Epworth,"Axholme Central","Planning permission to erect a detached annex",2010-08-31,,Refuse,2010-10-01,"Tanya Coggon",Other,Exclude,0,0
PA/2007/0382,"The Showfield, Wroot Road, Epworth, Epworth Turbary, DN9 1EA",Epworth,"Axholme Central","Planning permission to retain storage shed and 5 storage containers and use land for general recreational purposes to include dog training, caravan rallies, pony club show jumping events and a junior football pitch",2007-03-12,,"Approve with Conditions",2008-01-02,"Legacy User",Other,Exclude,0,0
PA/2005/1720,"Willow Farm, Wroot Road, Epworth, Epworth Turbary, DN9 1EA",Epworth,"Axholme Central","Planning permission to remove condition 2 of 2/0358/92 to allow occupation of the dwelling by a non-agricultural worker",2005-10-21,,Refuse,2005-12-08,"Legacy User",Other,Exclude,0,0
PA/2005/0727,"Willow Farm, Wroot Road, Epworth, DN9 1EA",Epworth,"Axholme Central","Outline planning permission to erect a dwelling (resubmission of 2004/2194)",2005-04-29,,Refuse,2005-07-21,"Legacy User",Other,Exclude,0,0
PA/2004/2194,"Willow Farm, Wroot Road, Epworth, DN9 1EA",Epworth,"Axholme Central","Outline Planning Permission to erect a bungalow",2005-01-11,,Refuse,2005-03-08,"Legacy User",Other,Exclude,0,0
PA/2004/1540,"Land North Of, Wroot Road, Epworth, Field Number 8007, North Lincolnshire, DN9 1EA",Epworth,"Axholme Central","Planning permission to erect dwelling (substitution of previously approved house type)",2004-09-01,,"Approve with Conditions",2004-10-19,"Legacy User",Other,Exclude,0,0
PA/2003/1588,"Dyke Dales Farm, Wroot Road, Epworth, North Lincolnshire, DN9 1EA",Epworth,"Axholme Central","Planning permission to erect a boarding kennels and cattery",2003-10-20,,"Approve with Conditions",2004-03-02,"Legacy User",Other,Exclude,0,0
PA/2003/0826,"Dyke Dales Farm, Wroot Road, Epworth, DN9 1EA",Epworth,"Axholme Central","Certificate of lawfulness to continue occupation of a dwelling by a person not connected with equine breeding business (breach of condition 5 of 2/95/0152)",2003-07-02,,Refuse,2003-09-23,"Legacy User",Other,Exclude,0,0
PA/2002/1158,"Willow Farm, Wroot Road, Epworth, North Lincolnshire, DN9 1EA",Epworth,"Axholme Central","Planning permission to site a temporary farm dwelling",2002-08-02,,"Approve with Conditions",2003-06-30,"Legacy User",Other,Exclude,0,0
PA/2002/1159,"Willow Farm, Wroot Road, Epworth, North Lincolnshire, DN9 1EA",Epworth,"Axholme Central","Planning permission to erect a spawn running shed in conjunction with mushroom growing",2002-08-02,,"Approve with Conditions",2003-06-30,"Legacy User",Other,Exclude,0,0
PA/2002/1160,"Willow Farm, Wroot Road, Epworth, North Lincolnshire, DN9 1EA",Epworth,"Axholme Central","Planning permission to construct an access road to Willow Farm",2002-08-02,,"Approve with Conditions",2003-06-30,"Legacy User",Other,Exclude,0,0
