Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2023/1283,"28 Hollingsworth Lane, Epworth, DN9 1EY",Epworth,"Axholme Central","Application to undertake pruning on a horse chestnut identified as T107 in and subject to Tree Preservation (Epworth No 1) Order 1977",2023-07-26,2023-08-16,"Approve with Conditions",2023-09-01,"Andrea Brocklebank",Other,Exclude,478559,403842
PA/2020/1928,"26 Hollingsworth Lane, Epworth, DN9 1EY",Epworth,"Axholme Central","Planning permission to erect a dwelling",2020-12-03,2021-01-06,"Approve with Conditions",2021-03-26,"Legacy User",Minor,"Dwellings (Q1, Q13)",478543,403834
PA/2020/761,"26 Hollingsworth Lane, Epworth, DN9 1EY",Epworth,"Axholme Central","Planning permission to erect a dwelling",2020-05-20,2020-06-26,Refuse,2020-07-15,"Legacy User",Minor,"Dwellings (Q1, Q13)",478543,403834
PA/2020/234,"26 Hollingsworth Lane, Epworth, DN9 1EY",Epworth,"Axholme Central","Planning permission to erect two-storey front and single-storey rear extensions",2020-02-12,2020-03-23,"Approve with Conditions",2020-04-09,"Jessica Pacey",Other,"Householder Developments (Q21)",478543,403834
PA/2019/2089,"28 Hollingsworth Lane, Epworth, DN9 1EY",Epworth,"Axholme Central","Planning permission for retention of timber play/storage shed for a temporary period of 5 years",2019-12-17,2020-01-28,"Approve with Conditions",2020-02-11,"Jessica Pacey",Other,"Householder Developments (Q21)",478560,403840
PA/2019/1159,"28 Hollingsworth Lane, Epworth, DN9 1EY",Epworth,"Axholme Central","Application to prune a horse chestnut identified as T107 in and subject to Tree Preservation (Epworth No 1) Order 1977",2019-07-01,2019-07-26,"Approve with Conditions",2019-09-11,"Andrea Brocklebank",Other,Exclude,478560,403840
PA/2015/0774,"28 Hollingsworth Lane, Epworth, DN9 1EY",Epworth,"Axholme Central","Application to undertake pruning works on T107 Horse Chestnut of the Epworth No 1 Order 1977",2015-06-17,2015-07-21,"Approve with Conditions",2015-07-31,"Legacy User",Other,Exclude,478560,403840
PA/2010/0230,"28 Hollingsworth Lane, Epworth, DN9 1EY",Epworth,"Axholme Central","Consent to crown reduce a Horse Chestnut tree protected by a Tree Preservation (Epworth No.1 Order 1977) Order",2010-03-11,,Refuse,2010-04-13,"Andrea Brocklebank",Other,Exclude,0,0
PA/2008/1073,"28 Hollingsworth Lane, Epworth, DN9 1EY",Epworth,"Axholme Central","Consent to raise the crown and thin the branches of a  chestnut tree covered by Tree Preservation (Epworth No 1) Order 1977",2008-07-29,,"Approve with Conditions",2008-10-06,"Andrea Brocklebank",Other,Exclude,0,0
PA/2007/0822,"28 Hollingsworth Lane, Epworth, DN9 1EY",Epworth,"Axholme Central","Consent to fell a horse chestnut tree covered by Tree Preservation (Epworth No 1) Order 1977",2007-05-11,,Refuse,2007-06-07,"Andrea Brocklebank",Other,Exclude,478560,403840
PA/2002/0494,"30 Hollingsworth Lane, Epworth, North Lincolnshire, DN9 1EY",Epworth,"Axholme Central","Planning permission to construct a chalet dwelling",2002-04-11,,"Approve with Conditions",2002-07-23,"Legacy User",Other,Exclude,0,0
PA/2002/0492,"28 Hollingsworth Lane, Epworth, North Lincolnshire, DN9 1EY",Epworth,"Axholme Central","Planning permission to erect a house",2002-04-10,,"Approve with Conditions",2002-07-23,"Legacy User",Other,Exclude,0,0
