Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2020/1480,"Field Farm Cottage, Chapelfield Road, Goxhill, DN19 7NF",Goxhill,Ferry,"Planning permission for change of use of land to equestrian including the construction of a manège, and to retain existing stables",2020-11-02,2020-11-24,"Approve with Conditions",2020-12-17,"Scott Jackson",Minor,"All other Developments (Q6, Q18)",512167,421931
PA/2020/51,"Koyli House, Chapelfield Road, Goxhill, DN19 7NF",Goxhill,Ferry,"Planning permission for a minor material amendment in relation to PA/2014/0394  namely to install windows",2020-01-17,2020-03-26,"Approve with Conditions",2020-04-20,"Legacy User",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",511710,421165
PA/2016/625,"Fibreform, Chapelfield Road, Goxhill, DN19 7NF",Goxhill,Ferry,"Planning permission to install a 21m mast to support 6no. antennas, 2no. dishes and 3no. cabinets and a meter cabinet within a new compound at ground level together with ancillary development thereto",2016-04-28,2016-06-02,"Approve with Conditions",2016-06-10,"Scott Jackson",Minor,"All other Developments (Q6, Q18)",511592,421091
PA/2014/0394,"Koyli House, Chapelfield Road, Goxhill, DN19 7NF",Goxhill,Ferry,"Planning permission for erection of detached vehicle store for use in connection with existing equine centre",2014-04-07,,"Approve with Conditions",2014-06-09,"Andrew Law",Other,Exclude,0,0
PA/2014/0352,"Chapelfield House, Chapelfield Road, Goxhill, DN19 7NF",Goxhill,,"Planning permission for conversion of outbuilding to two-storey with first-floor link to main house",2014-03-31,,"Approve with Conditions",2014-05-23,"Craig Fotheringham",Other,Exclude,0,0
PA/2011/1250,"Hangar No 1, Chapelfield Road, Goxhill, DN19 7NF",Goxhill,Ferry,"Planning permission to change the use from storage and distribution to an indoor motor cross practice track",2011-10-13,2011-11-24,Refuse,2011-12-01,"Legacy User",Other,Exclude,0,0
PA/2011/0479,"Chapelfield House, Chapelfield Road, Goxhill, DN19 7NF",Goxhill,Ferry,"Planning permission to erect a first-floor extension",2011-05-09,,"Approve with Conditions",2011-06-20,"Legacy User",Other,Exclude,0,0
PA/2010/1270,"Field House Farm, Chapelfield Road, Goxhill, DN19 7NF",Goxhill,Ferry,"Planning permission to erect a lobby and porch to front and side",2010-11-02,2010-11-29,"Approve with Conditions",2010-12-10,"Tanya Coggon",Other,Exclude,0,0
PA/2010/0789,"Chapelfield House, Chapelfield Road, Goxhill, DN19 7NF",Goxhill,Ferry,"Application for determination of the requirement for prior approval for the erection of an agricultural building",2010-07-15,,"Not Required",2010-08-10,"Legacy User",Other,Exclude,0,0
PA/2009/0433,"Fibre Form, Goxhill Airfield, Chapelfield Road, Goxhill, DN19 7NF",Goxhill,Ferry,"Planning permission for the retention of an access, internal and external alterations of building to create office space, use of building as stabling and use of buildings for light industrial/ storage purposes",2009-07-27,,"Approve with Conditions",2009-09-14,"Legacy User",Other,Exclude,0,0
PA/2007/0014,"Field Farm House, Chapel Field Road, Goxhill, DN19 7NF",Goxhill,Ferry,"Planning permission to erect a two-storey extension to include the demolition of existing outbuildings",2007-01-04,,"Approve with Conditions",2007-02-16,"Legacy User",Other,Exclude,0,0
PA/2006/1890,"Chapel Field House, Chapel Field Road, Goxhill, DN19 7NF",Goxhill,Ferry,"Application for determination concerning prior approval of siting and appearance of a steel framed general purpose building",2006-12-22,,"Not Required",2007-01-26,"Legacy User",Other,Exclude,0,0
PA/2005/2031,"Field House Farm, Chapel Field Road, Goxhill, DN19 7NF",Goxhill,Ferry,"Planning permission to demolish existing outbuildings and erect a single-storey extension",2005-12-21,,Refuse,2006-01-31,"Legacy User",Other,Exclude,0,0
PA/2004/1957,"Chapel Field House, Chapelfield Road, Goxhill, North Lincolnshire, DN19 7NF",Goxhill,Ferry,"Planning permission to erect a first floor extension over existing garage and erection of a supported glazed canopy to front elevation",2004-11-04,,"Approve with Conditions",2005-01-12,"Legacy User",Other,Exclude,0,0
PA/2003/1534,"Koyli House, Chapelfield Road, Goxhill, DN19 7NF",Goxhill,Ferry,"Planning permission to change use of land to equestrian training facility, including conversion of storage building to stable and formation of an all-weather area and  to use existing ponds for recreational fishing",2003-10-10,,"Approve with Conditions",2003-12-22,"Legacy User",Other,Exclude,511710,421165
PA/2003/1452,"Field Farm Cottage, Chapelfield Road, Goxhill, North Lincolnshire, DN19 7NF",Goxhill,Ferry,"Planning permission to erect two storey extension and erect a barn for garage storage and stables",2003-09-29,,"Approve with Conditions",2003-11-13,"Legacy User",Other,Exclude,0,0
